Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",44258007,"=""9780743570794""",Notes from the Universe,Mike Dooley (44258035),Compact Disk,"What if the Universe were to send you frequent reminders of the absolute power you have over your life? Author Mike Dooley, an interpreter for the ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44258007,"=""9781416558446""",Notes from the Universe,Mike Dooley (44258035),eBook,"What if the Universe were to send you frequent reminders of the absolute power you have over your life? Author Mike Dooley, an interpreter for the ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
7,16308996,"=""9780743542067""",Blessings from the Other Side,Sylvia Browne (47555711),Audio Download,"Sylvia Browne, the world renowned psychic and #1 New York Times bestselling author, offers a comforting glimpse into the afterlife where lessons of...","","Paranormal, Non fiction, Simon & Schuster Audio"
8,1065983,"=""9780743540704""",Marriage Spirit,"Evelyn Moschetta (1215707), Paul Moschetta (1215710)",Audio Download,"Nothing in life equals the steady thrill, the calm excitement of being in a good marriage. This requires much more than a vague idea of love. In Th...","","Non fiction, Simon & Schuster Audio"
"",1065983,"=""9780684851983""",Marriage Spirit,"Evelyn Moschetta (1215707), Paul Moschetta (1215710)",Trade Paperback,"Contributing editors to the renowned Ladies Home Journal column ""Can This Marriage Be Saved?,"" Drs. Paul and Evelyn Moschetta draw on their twenty-...","","Non fiction, Simon & Schuster Audio"
9,1056768,"=""9780743541398""",Molecules of Emotion,Candace B. Pert (1165714),Audio Download,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
"",1056768,"=""9780684846347""",Molecules of Emotion,Candace B. Pert (1165714),Trade Paperback,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
"",1056768,"=""9781439124888""",Molecules of Emotion,Candace B. Pert (1165714),eBook,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
10,1297073,"=""9780743542265""",Small Miracles II,"Yitta Halberstam (1320920), Judith Leventhal (1320921)",Audio Download,"With over half a million copies sold, Small Miracles opened the hearts of people all over the world with real life stories of remarkable coincidenc...","","Non fiction, Simon & Schuster Audio"
11,1185858,"=""9780743542258""",Small Miracles,"Yitta Halberstam (1320920), Judith Leventhal (1320921)",Audio Download,BELIEVE IN SMALL MIRACLESHave you ever experienced a moment when a seemingly random event also seemed strangely meaningful or even miraculous? Whet...,"","Non fiction, Simon & Schuster Audio"
12,277169,"=""9780743546560""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Audio Download,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Simon & Schuster Audio"
"",277169,"=""9780671556013""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Trade Paperback,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Simon & Schuster Audio"
13,5498,"=""9780743544498""",Night Magic,Tom Tryon (1493555),Audio Download,From the bestselling author of The Other and Harvest Home...His Final Horror Classic!Apprentice to an evil unknown.In the bestselling tradition of ...,"","Fiction, Simon & Schuster Audio"
14,286627,"=""9780743546843""",Embraced by the Light,Betty J. Eadie (1275856),Audio Download,"At the age of 31, Betty Eadie died after routine surgery. The events that followed can only be described as the most profound and extensive near-de...","","Non fiction, Simon & Schuster Audio"
