Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167502280,"=""9781780741604""",Journalism,Sarah Niblock (167502319),eBook,"Does the digital age spell the end of journalism as we know it?Journalism today is moving faster than ever before. With web 2.0, blogging, huge med...","","Non fiction, Oneworld Publications"
9,147500438,"=""9781596981294""",Murder Business,Mark Fuhrman (147500476),eBook,"Crime stories fascinate the public. But between factual news stories, overblown “human interest” reports, and salacious murder mystery exposes, it’...","","Non fiction, Skyhorse Publishing"
10,49675380,"=""9781439105009""",Huffington Post Complete Guide to Blogging,The editors of the Huffington Post (49675428),Trade Paperback,"The editors of The Huffington Post -- the most linked-to blog on the web -- offer an A-Z guide to all things blog, with information for everyone fr...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",49675380,"=""9781439123256""",Huffington Post Complete Guide to Blogging,The editors of the Huffington Post (49675428),eBook,"The editors of The Huffington Post -- the most linked-to blog on the web -- offer an A-Z guide to all things blog, with information for everyone fr...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
11,39746841,"=""9781416552895""",Black Panther,"",eBook,"""We knew from the beginning how critical it was to have our own publication, to set forth our agenda for freedom...to urge change, to use the pen a...",History,"Non fiction, Atria Books"
12,16689259,"=""9781416593195""",Con Men,60 Minutes (16689264),eBook,"60 Minutes brings its award-winning journalistic skills and unmistakable broadcast style to the page, delving into its archives to present stories ...",History,"Non fiction, Simon & Schuster"
13,1426379,"=""9781416578000""",Jew Vs Jew,Samuel G. Freedman (1426409),Trade Paperback,"At a time when American Jews should feel more secure and cohesive than ever, civil war is tearing apart their community. Congregations, neighborhoo...",Religion & beliefs,"African-American, Black History Month, Football, Non fiction, Simon & Schuster"
14,22758523,"=""9780743267823""",Watchdogs of Democracy?,Helen Thomas (1818564),Trade Paperback,"In the course of more than sixty years spent covering Washington politics, Helen Thomas has witnessed firsthand a raft of fundamental changes in th...","","Non fiction, Scribner"
"",22758523,"=""9781416548614""",Watchdogs of Democracy?,Helen Thomas (1818564),eBook,"In the course of more than sixty years spent covering Washington politics, Helen Thomas has witnessed a raft of fundamental changes in the way news...","","Non fiction, Scribner"
15,40266089,"=""9780740760716""",Best of Mary McGrory,"Mary McGrory (40266230), Phil Gailey (40266202)",Hardcover,"Mary was simply one of the best opinion columnists of her time. She wrote lyrically, and she never had difficulty expressing an opinion. But perhap...","",Andrews McMeel Publishing
16,35437756,"=""9780743299169""",Lapdogs,Eric Boehlert (35437760),eBook,"The first book to demonstrate that, for the entire George W. Bush presidency, the news media utterly failed in their duty as watchdog for the publi...","","Current Events, Non fiction, Free Press"
17,17090639,"=""9780743226646""",Floating Off the Page,Ken Wells (17099147),Trade Paperback,"On any given day, millions of Wall Street Journal readers put aside the serious business and economic news of the day to focus first on the paper's...","Business & management, Business","Non fiction, Simon & Schuster"
"",17090639,"=""9781439128541""",Floating Off the Page,Ken Wells (17099147),eBook,"On any given day, millions of Wall Street Journal readers put aside the serious business and economic news of the day to focus first on the paper's...","Business & management, Business","Non fiction, Simon & Schuster"
18,1486690,"=""9780671035587""",New Yorker Book of Literary Cartoons,"",Trade Paperback,"Here is a cornucopia of 104 dead-on drawings and eye-opening ruminations on all things bookish, writerly, and readerly, courtesy of The New Yorker'...","Humour, Humour","Non fiction, Atria Books"
19,1055393,"=""9780743547291""",Fire on the Mountain,John N. Maclean (1862805),Audio Download,"On the morning of July 3, 1994, the site of a forest fire on Storm King Mountain in Colorado was wrongly recorded by the district's Bureau of Land ...","","Non fiction, Simon & Schuster Audio"
20,1311566,"=""9780743519984""",More Charles Kuralt's American Moments,Charles Kuralt (1241646),Audio Download,"More Charles Kuralt's American Moments takes us on a wonderful, joyous exploration of Americana with this second volume of never-before-available s...","","Non fiction, Simon & Schuster Audio"
