Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167500548,"=""9781851686001""",Ireland,Joseph Coohill (167500587),Trade Paperback,"The essential guide for students, tourists, and the general reader.This third edition of Joseph Coohill’s bestselling book has been fully updated t...","","Non fiction, Oneworld Publications"
10,80510,"=""9781476775333""",Children of the Troubles,Laurel Holliday (3285),eBook,"In this remarkable second book in the Children of Conflict series, Laurel Holliday presents a powerful collection of young people's memories of gro...","","Non fiction, Atria Books"
11,75828518,"=""9781451610154""",All Standing,Kathryn Miles (75828847),Trade Paperback,"The enthralling, true tale of a celebrated “coffin ship” that ran between Ireland and America in the 1840s: “By turns harrowing and heartwarming…Al...","","International, Non fiction, Simon & Schuster"
"",75828518,"=""9781451610161""",All Standing,Kathryn Miles (75828847),eBook,"All Standing The Remarkable Story of the Jeanie Johnston, the Legendary Irish Famine Ship recounts the journeys of this famous ship, her heroic cre...","","International, Non fiction, Simon & Schuster"
12,2137707587,"=""9781440560064""",Why Do People Kiss the Blarney Stone?,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033)",eBook,Fáilte!Brew yourself a cuppa and settle in to discover...Why Do People Kiss the Blarney Stone? It's the closest you can feel to the Emerald Isle wi...,"","Non fiction, Adams Media"
13,2137662023,"=""9781440509247""","Myths, Legends, and Lore of Ireland",Amy Hackney Blackwell (2137662033),eBook,More than 20 million Americans claim some sort of Irish heritage. But how much do you really know about this amazing country? Forget about shamrock...,"","Non fiction, Adams Media"
14,167510268,"=""9781851687299""",Northern Ireland Conflict,"Aaron Edwards (167501152), Cillian McGrattan (168421074)",Trade Paperback,The definitive study of this troubled regionThe Northern Ireland conflict is the most protracted and bitter campaign of terrorist violence in moder...,"","Non fiction, Oneworld Publications"
"",167510268,"=""9781780741710""",Northern Ireland Conflict,"Aaron Edwards (167501152), Cillian McGrattan (168421074)",eBook,The definitive study of this troubled regionThe Northern Ireland conflict is the most protracted and bitter campaign of terrorist violence in moder...,"","Non fiction, Oneworld Publications"
15,2137702874,"=""9781598693232""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",Trade Paperback,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
"",2137702874,"=""9781440517181""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",eBook,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
16,21331898,"=""9780743256346""",St. Patrick of Ireland,Philip Freeman (21519575),Trade Paperback,"""Lively and lucid."" —The New York Times Book Review The most authoritative modern biography of the patron saint of Ireland, focusing on the histori...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",21331898,"=""9780743267496""",St. Patrick of Ireland,Philip Freeman (21519575),eBook,"""Lively and lucid."" —The New York Times Book Review The most authoritative modern biography of the patron saint of Ireland, focusing on the histori...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
17,2137715376,"=""9781580629805""",Everything Irish History & Heritage Book,"Amy Hackney Blackwell (2137662033), Ryan Hackney (2137702884)",Trade Paperback,"There's more to being Irish than kissing a Blarney Stone!Few places on earth match Ireland's romantic attraction and historical legacy. Every year,...","","Non fiction, Adams Media"
"",2137715376,"=""9781605505107""",Everything Irish History & Heritage Book,"Amy Hackney Blackwell (2137662033), Ryan Hackney (2137702884)",eBook,"There's more to being Irish than kissing a Blarney Stone!Few places on earth match Ireland's romantic attraction and historical legacy. Every year,...","","Non fiction, Adams Media"
18,1296457,"=""9780684855578""",For the Cause of Liberty,Terry Golway (17153993),Trade Paperback,"Ireland's struggle for freedom reaches back much further into the annals of history than most of us can imagine. Since the eleventh century, when l...","","Non fiction, Simon & Schuster"
"",1296457,"=""9781451699968""",For the Cause of Liberty,Terry Golway (17153993),eBook,"Ireland's struggle for freedom reaches back much further into the annals of history than most of us can imagine. Since the eleventh century, when l...","","Non fiction, Simon & Schuster"
