Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177627930,"=""9781643136776""",Expedition Deep Ocean,Josh Young (177627966),eBook,The riveting story of the exploration of the final frontier of our planet—the deep ocean—and history-making mission to reach the bottom of all five...,"","Non fiction, Pegasus Books"
8,183941069,"=""9781639362912""",Secret Life of Fungi,Aliya Whiteley (189109492),Trade Paperback,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non fiction, Pegasus Books"
"",183941069,"=""9781643137858""",Secret Life of Fungi,Aliya Whiteley (189109492),Hardcover,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non fiction, Pegasus Books"
"",183941069,"=""9781643137865""",Secret Life of Fungi,Aliya Whiteley (189109492),eBook,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non fiction, Pegasus Books"
9,173010102,"=""9781639362158""",How the Mountains Grew,John Dvorak (172271082),Trade Paperback,The incredible story of the creation of a continent—our continent— from the acclaimed author of The Last Volcano and Mask of the Sun.  Now in a rev...,"","Non fiction, Pegasus Books"
"",173010102,"=""9781643135748""",How the Mountains Grew,John Dvorak (172271082),Hardcover,The incredible story of the creation of a continent—our continent— from the acclaimed author of The Last Volcano and Mask of the Sun.The immense sc...,"","Non fiction, Pegasus Books"
"",173010102,"=""9781643135755""",How the Mountains Grew,John Dvorak (172271082),eBook,The incredible story of the creation of a continent—our continent— from the acclaimed author of The Last Volcano and Mask of the Sun.The immense sc...,"","Non fiction, Pegasus Books"
10,188990021,"=""9781643139548""",Science of Middle-earth,"",Trade Paperback,"The surprising and illuminating look at how Tolkien's love of science and natural history shaped the creation of his Middle Earth, from its flora a...","","Fiction, Pegasus Books"
11,181673520,"=""9781643139470""",Albert and the Whale,Philip Hoare (181673556),Trade Paperback,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137261""",Albert and the Whale,Philip Hoare (181673556),Hardcover,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137278""",Albert and the Whale,Philip Hoare (181673556),eBook,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
12,172957430,"=""9781643138558""",Lords of the Fly,Monte Burke (172957467),Trade Paperback,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non fiction, Pegasus Books"
"",172957430,"=""9781643135588""",Lords of the Fly,Monte Burke (172957467),Hardcover,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non fiction, Pegasus Books"
"",172957430,"=""9781643135595""",Lords of the Fly,Monte Burke (172957467),eBook,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non fiction, Pegasus Books"
13,172161915,"=""9781643136004""",Our Symphony with Animals,Aysha Akhtar (172161954),Trade Paperback,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643130705""",Our Symphony with Animals,Aysha Akhtar (172161954),Hardcover,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643131672""",Our Symphony with Animals,Aysha Akhtar (172161954),eBook,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
14,171604939,"=""9781643135083""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Trade Paperback,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
"",171604939,"=""9781643130644""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Hardcover,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
"",171604939,"=""9781643131610""",Wild Horses of the Summer Sun,Tory Bilski (171604975),eBook,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
15,172158924,"=""9781643136097""",Natural Rivals,John Clayton (172158958),Trade Paperback,A dynamic examination that traces the lives of two of the most influential figures—and their dueling approaches—on America's natural landscape.John...,"","Non fiction, Pegasus Books"
"",172158924,"=""9781643130804""",Natural Rivals,John Clayton (172158958),Hardcover,A dynamic examination that traces the lives of two of the most influential figures—and their dueling approaches—on America's natural landscape.John...,"","Non fiction, Pegasus Books"
"",172158924,"=""9781643131818""",Natural Rivals,John Clayton (172158958),eBook,"John Muir and Gifford Pinchot have often been seen as the embodiment of conflicting environmental philosophies. Muir, the preservationist and co-fo...","","Non fiction, Pegasus Books"
16,172276503,"=""9781643130392""",Following Fifi,John Crocker (172276608),Trade Paperback,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681775685""",Following Fifi,John Crocker (172276608),Hardcover,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681776132""",Following Fifi,John Crocker (172276608),eBook,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
17,172272384,"=""9781643130361""",Leaving the Wild,Gavin Ehringer (172272438),Trade Paperback,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681775562""",Leaving the Wild,Gavin Ehringer (172272438),Hardcover,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681776064""",Leaving the Wild,Gavin Ehringer (172272438),eBook,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
18,172159956,"=""9781681779058""",Archipelago of Hope,Gleb Raygorodetsky (172159990),Trade Paperback,An enlightening global journey reveals the inextricable links between Indigenous cultures and their lands—and how it can form the foundation for cl...,"","Non fiction, Pegasus Books"
"",172159956,"=""9781681775968""",Archipelago of Hope,Gleb Raygorodetsky (172159990),eBook,"While our politicians argue, the truth is that climate change is already here. Nobody knows this better than Indigenous peoples who, having develop...","","Non fiction, Pegasus Books"
19,172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non fiction, Pegasus Books"
"",172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
20,172272660,"=""9781681774046""",Dog Merchants,Kim Kavin (172272694),Trade Paperback,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non fiction, Pegasus Books"
"",172272660,"=""9781681771403""",Dog Merchants,Kim Kavin (172272694),Hardcover,"We love them with all our hearts, but do we really know where our dogs came from? Kim Kavin, author of Little Boy Blue, reveals the complex network...","","Non fiction, Pegasus Books"
"",172272660,"=""9781681771700""",Dog Merchants,Kim Kavin (172272694),eBook,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non fiction, Pegasus Books"
