Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
"",173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non fiction, Flame Tree Publishing"
"",173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
13,183856204,"=""9781642939194""",Nothing Compares 2 U,Touré (183856240),eBook,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non fiction, Permuted Press"
"",183856204,"=""9781642939187""",Nothing Compares 2 U,Touré (183856240),Hardcover,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non fiction, Permuted Press"
14,184360185,"=""9781642939750""",Rainbow in the Dark,Ronnie James Dio (185256187),eBook,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non fiction, Permuted Press"
"",184360185,"=""9781642939743""",Rainbow in the Dark,Ronnie James Dio (185256187),Hardcover,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non fiction, Permuted Press"
15,160717406,"=""9781501151217""",Elvis in Vegas,Richard Zoglin (61490383),eBook,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
"",160717406,"=""9781501151200""",Elvis in Vegas,Richard Zoglin (61490383),Trade Paperback,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
"",160717406,"=""9781508294849""",Elvis in Vegas,Richard Zoglin (61490383),Audio Download,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
16,406986378,"=""9781476705545""",I Would Die 4 U,Touré (24069640),eBook,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non fiction, Atria Books"
"",406986378,"=""9781476737409""",I Would Die 4 U,Touré (24069640),Trade Paperback,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non fiction, Atria Books"
17,177029349,"=""9781576879580""",27,Gene Simmons (177029386),eBook,"The summer of 1969 was a momentous one in modern history. It was a season punctuated with change. Apollo 11 landed on the moon, thousands of young ...","","Non fiction, powerHouse Books"
"",177029349,"=""9781576878866""",27,Gene Simmons (177029386),Hardcover,"The summer of 1969 was a momentous one in modern history. It was a season punctuated with change. Apollo 11 landed on the moon, thousands of young ...","","Non fiction, powerHouse Books"
18,100733454,"=""9781647229795""",CRASH,David Frangioni (196912092),eBook,"From snares to cymbals, drums are taking over the stage in this first-ever collected look into some of the most famous drum kits of rock and roll h...","","Non fiction, Insight Editions"
"",100733454,"=""9781683833048""",CRASH,David Frangioni (196912092),Hardcover,"From snares to cymbals, drums are taking over the stage in this first-ever collected look into some of the most famous drum kits of rock and roll h...","","Non fiction, Insight Editions"
19,414628874,"=""9781476751672""",Adrenalized,Phil Collen (414629009),eBook,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non fiction, Atria Books"
"",414628874,"=""9781442395725""",Adrenalized,Phil Collen (414629009),Audio Download,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non fiction, Atria Books"
"",414628874,"=""9781476751665""",Adrenalized,Phil Collen (414629009),Trade Paperback,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non fiction, Atria Books"
20,17295842,"=""9780743246293""",Lyrics:1962-2012,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781451648768""",Lyrics,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781476797700""",Lyrics,Bob Dylan (17290971),Hardcover,"A major publishing event—a beautiful, comprehensive collection of the lyrics of Bob Dylan with artwork from thirty-three albums, edited and with an...","",Simon & Schuster
