Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,40422969,"=""9781416535164""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),Trade Paperback,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",40422969,"=""9781416554486""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),eBook,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
11,44823893,"=""9781416552352""",Potential,Ariel Schrag (44823783),Trade Paperback,"Ariel Schrag continues her tumultuous passage through high school in the second book of her acclaimed series of frank, insightful, and painfully ho...","","GLBT, Social Situations, Teen, Non fiction, Touchstone"
"",44823893,"=""9781416599760""",Potential,Ariel Schrag (44823783),Fixed Layout eBook,"Ariel Schrag continues her tumultuous passage through high school in the second book of her acclaimed series of frank, insightful, and painfully ho...","","GLBT, Social Situations, Teen, Non fiction, Touchstone"
12,44822347,"=""9781416552314""",Awkward and Definition,Ariel Schrag (44823783),Trade Paperback,"Ariel Schrag captures the American high school experience in all its awkward, questioning glory in Awkward and Definition, the first of three amazi...","","GLBT, Social Situations, Teen, Non fiction, Touchstone"
"",44822347,"=""9781416596899""",Awkward and Definition,Ariel Schrag (44823783),Fixed Layout eBook,"Ariel Schrag captures the American high school experience in all its awkward, questioning glory in Awkward and Definition, the first of three amazi...","","GLBT, Social Situations, Teen, Non fiction, Touchstone"
13,44454388,"=""9781416549468""",Little Things,Jeffrey Brown (44454391),Trade Paperback,"A collection of funny, poignant, and autobiographical short stories, Little Things looks at the aspects of daily life -- friendship, illness, death...","Graphic novels, Biography/Autobiography","Social Situations, Non fiction, Touchstone"
14,20943403,"=""9780743254922""",Girls Only,Alex Witchel (18674611),Trade Paperback,"""What I learned from my father was the boys' lesson of dealing in the world -- trust no one and win the first time. What I learned from my mother w...","","Non fiction, Touchstone"
"",20943403,"=""9781416553762""",Girls Only,Alex Witchel (18674611),eBook,"""What I learned from my father was the boys' lesson of dealing in the world -- trust no one and win the first time. What I learned from my mother w...","","Non fiction, Touchstone"
15,46284283,"=""9781416572961""",Savage Grace,"Natalie Robins (46284368), Steven M.L Aronson (46284362)",Trade Paperback,"A spellbinding tale of money and madness, incest and matricide, Savage Grace is the saga of Brooks and Barbara Baekeland -- beautiful, rich, worldl...",True Crime,"Non fiction, Touchstone"
"",46284283,"=""9781416571186""",Savage Grace,"Natalie Robins (46284368), Steven M.L Aronson (46284362)",eBook,"A spellbinding tale of money and madness, incest and matricide, Savage Grace is the saga of Brooks and Barbara Baekeland -- beautiful, rich, worldl...",True Crime,"Non fiction, Touchstone"
16,43384762,"=""9781416544494""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),Trade Paperback,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non fiction, Touchstone"
"",43384762,"=""9781416554301""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),eBook,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non fiction, Touchstone"
17,29441449,"=""9780743272841""",Mozart and the Whale,"Jerry Newport (29441299), Mary Newport (29441307)",Trade Paperback,An unforgettable love story and the incredible chronicle of a musical genius and a mathematical prodigy who share a diagnosis of Asperger’s syndrom...,"","Non fiction, Touchstone"
"",29441449,"=""9780743288927""",Mozart and the Whale,"Jerry Newport (29441299), Mary Newport (29441307)",eBook,An unforgettable love story and the incredible chronicle of a musical genius and a mathematical prodigy who share a diagnosis of Asperger’s syndrom...,"","Non fiction, Touchstone"
18,36409446,"=""9780743296595""",Closure,William Keegan (36409457),Trade Paperback,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non fiction, Touchstone"
"",36409446,"=""9781416540960""",Closure,William Keegan (36409457),eBook,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non fiction, Touchstone"
19,38768882,"=""9780743298131""",Seven Seconds or Less,Jack McCallum (34662046),Trade Paperback,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non fiction, Touchstone"
"",38768882,"=""9781416543534""",Seven Seconds or Less,Jack McCallum (34662046),eBook,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non fiction, Touchstone"
20,34907157,"=""9780743287296""",Words in a French Life,Kristin Espinasse (34907167),Trade Paperback,"Imagine a former French major getting vocabulary tips from her young children! That was the experience of Kristin Espinasse, an American who fell i...",Biography/Autobiography,"Non fiction, Touchstone"
"",34907157,"=""9781416531975""",Words in a French Life,Kristin Espinasse (34907167),eBook,Based on the popular blog (french-word-a-day.com) and newsletter with thousands of subscribers -- a heart-winning collection from an American woman...,Biography/Autobiography,"Non fiction, Touchstone"
