Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2141549495,"=""9781534412859""",Choir of Lies,Alexandra Rowland (2141548918),eBook,"The follow-up to the fan-favorite A Conspiracy of Truths “reveals the author’s stunning prose, beautiful worldbuilding, and emotional detail,” (Lib...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Social Situations, Entertainment, S&S/Saga Press"
8,143931626,"=""9781534430990""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Trade Paperback,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781508287056""",This Is How You Lose The Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Audio Download,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781534431010""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",eBook,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
9,2113980403,"=""9781481490023""",Quillifer the Knight,Walter Jon Williams (2113978755),eBook,"“Williams knows exactly what to do with Quillifer, and it's hugely entertaining.” —Locus “Walter Jon Williams is always fun, but this may be his be...","","Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113980403,"=""9781481490016""",Quillifer the Knight,Walter Jon Williams (2113978755),Trade Paperback,"“Williams knows exactly what to do with Quillifer, and it's hugely entertaining.” —Locus “Walter Jon Williams is always fun, but this may be his be...","","Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
10,165093629,"=""9781481462389""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",Trade Paperback,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
"",165093629,"=""9781481462402""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",eBook,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
"",165093629,"=""9781797100708""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",Audio Download,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
11,146723277,"=""9781534403062""",Mage Against the Machine,Shaun Barger (2124881118),eBook,Harry Potter meets The Terminator in this action-packed adventure about a young man who discovers that everything he believed about his world is a ...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Magic Users, Multicultural, Multiple Timelines, Robots, S&S/Saga Press"
"",146723277,"=""9781508277798""",Mage Against the Machine,Shaun Barger (2124881118),Audio Download,Harry Potter meets The Terminator in this action-packed adventure about a young man who discovers that everything he believed about his world is a ...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Magic Users, Multicultural, Multiple Timelines, Robots, S&S/Saga Press"
"",146723277,"=""9781534403048""",Mage Against the Machine,Shaun Barger (2124881118),Hardcover,Harry Potter meets The Terminator in this action-packed adventure about a young man who discovers that everything he believed about his world is a ...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Magic Users, Multicultural, Multiple Timelines, Robots, S&S/Saga Press"
"",146723277,"=""9781534403055""",Mage Against the Machine,Shaun Barger (2124881118),Trade Paperback,Harry Potter meets The Terminator in this action-packed adventure about a young man who discovers that everything he believed about his world is a ...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Magic Users, Multicultural, Multiple Timelines, Robots, S&S/Saga Press"
12,152111639,"=""9781534412828""",Conspiracy of Truths,Alexandra Rowland (2141548918),eBook,A wrongfully imprisoned storyteller spins stories from his jail cell that just might have the power to save him—and take down a corrupt government....,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Social Situations, Entertainment, Magic Users, Multicultural, S&S/Saga Press"
"",152111639,"=""9781508277828""",Conspiracy of Truths,Alexandra Rowland (2141548918),Audio Download,A wrongfully imprisoned storyteller spins stories from his jail cell that just might have the power to save him—and take down a corrupt government....,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Social Situations, Entertainment, Magic Users, Multicultural, S&S/Saga Press"
"",152111639,"=""9781534412811""",Conspiracy of Truths,Alexandra Rowland (2141548918),Trade Paperback,A wrongfully imprisoned storyteller spins stories from his jail cell that just might have the power to save him—and take down a corrupt government....,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Social Situations, Entertainment, Magic Users, Multicultural, S&S/Saga Press"
13,139636787,"=""9781481466547""",European Travel for the Monstrous Gentlewoman,Theodora Goss (558849036),Trade Paperback,"In the sequel to the Nebula finalist The Strange Case of the Alchemist’s Daughter, Mary Jekyll and the rest of the daughters of mad scientists from...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Women’s Fiction, Clean Romance, Detectives, Doctors, Girl's Interest, Library, Mutants, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",139636787,"=""9781481466554""",European Travel for the Monstrous Gentlewoman,Theodora Goss (558849036),eBook,"In the sequel to the Nebula finalist The Strange Case of the Alchemist’s Daughter, Mary Jekyll and the rest of the daughters of mad scientists from...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Women’s Fiction, Clean Romance, Detectives, Doctors, Girl's Interest, Library, Mutants, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",139636787,"=""9781508255222""",European Travel for the Monstrous Gentlewoman,Theodora Goss (558849036),Audio Download,"In the sequel to the Nebula finalist The Strange Case of the Alchemist’s Daughter, Mary Jekyll and the rest of the daughters of mad scientists from...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Women’s Fiction, Clean Romance, Detectives, Doctors, Girl's Interest, Library, Mutants, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
14,555887974,"=""9781481465274""",Blackest Heart,Brian Lee Durfee (555881731),eBook,"Gladiator. Assassin. Thief. Princess. And the Slave. The Five Warrior Angels have been revealed, one by one the mystical weapons they once wielded ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
"",555887974,"=""9781481465267""",Blackest Heart,Brian Lee Durfee (555881731),Trade Paperback,"Gladiator. Assassin. Thief. Princess. And the Slave. The Five Warrior Angels have been revealed, one by one the mystical weapons they once wielded ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
15,145111051,"=""9781481449502""",Testament of Loki,Joanne M. Harris (506610280),Trade Paperback,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781481449496""",Testament of Loki,Joanne M. Harris (506610280),Hardcover,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781481449519""",Testament of Loki,Joanne M. Harris (506610280),eBook,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781508260301""",Testament of Loki,Joanne M. Harris (506610280),Audio Download,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
16,2124902909,"=""9781534414976""",Outside the Gates,Molly Gloss (1558694),Trade Paperback,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534403116""",Outside the Gates,Molly Gloss (1558694),eBook,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534414983""",Outside the Gates,Molly Gloss (1558694),Hardcover,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
17,101159998,"=""9781481497305""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Trade Paperback,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497299""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Hardcover,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497312""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",eBook,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
18,2113978807,"=""9781481489980""",Quillifer,Walter Jon Williams (2113978755),Trade Paperback,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113978807,"=""9781481489973""",Quillifer,Walter Jon Williams (2113978755),Hardcover,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113978807,"=""9781481489997""",Quillifer,Walter Jon Williams (2113978755),eBook,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
19,2118166337,"=""9781481495615""",Ka,John Crowley (2118166026),eBook,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495592""",Ka,John Crowley (2118166026),Hardcover,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times  “One of our country’s absolutely finest novelists.” —Peter Straub, New Y...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495608""",Ka,John Crowley (2118166026),Trade Paperback,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
20,468266358,"=""9781481429757""",Red Waters Rising,Laura Anne Gilman (1487653),Trade Paperback,"In the last novel of The Devil’s West trilogy, Isobel, the Devil’s Left Hand, and Gabriel ride through the magical land of the Territory to root ou...","","Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468266358,"=""9781481429764""",Red Waters Rising,Laura Anne Gilman (1487653),eBook,"In the last novel of The Devil’s West trilogy, Isobel, the Devil’s Left Hand, and Gabriel ride through the magical land of the Territory to root ou...","","Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
