Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,185337082,"=""9781644113721""",Art of Thai Massage,Bob Haddad (141405825),Trade Paperback,"An illustrated guide to enrich and develop the practice of Thai massage• Presents guidelines for effortless and effective practice, including body ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185337082,"=""9781644113738""",Art of Thai Massage,Bob Haddad (141405825),eBook,"• Presents guidelines for effortless and effective practice, including body mechanics, breathing patterns, flowing movements, incremental pressure,...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100426997,"=""9781644113189""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Trade Paperback,"A guide to the basics of Biofield Tuning, using tuning forks to clear trauma stored in the human energy field • Provides a precise map of the energ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781620559680""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Audio Download,"A guide to the practice of Sound Balancing, using tuning forks to clear trauma stored in the human energy field  • Provides a precise map of the en...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781644113196""",Tuning the Human Biofield,Eileen Day McKusick (460373626),eBook,"• Provides a precise map of the energetic biofield that surrounds the body, showing where specific emotions, memories, traumas, and pain are stored...","","Non-Fiction, Inner Traditions/Bear & Company"
11,180399151,"=""9781591433934""",Healer's Journey to Intuitive Knowing,Dolores Krieger (460363067),Trade Paperback,"An investigation of the inner experience and self-awakening of a healer during and after an energy healing session• Explores the energetic flow, in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399151,"=""9781591433941""",Healer's Journey to Intuitive Knowing,Dolores Krieger (460363067),eBook,"• Explores the energetic flow, intuitive knowing, and sustained state of grounded centeredness that occur for a healer during the process of healin...","","Non-Fiction, Inner Traditions/Bear & Company"
12,168185788,"=""9781644110768""",Jin Shin Healing Touch,Tina Stümpfig (168185826),Trade Paperback,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168185788,"=""9781644110775""",Jin Shin Healing Touch,Tina Stümpfig (168185826),eBook,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,159629314,"=""9781507210864""",Healing Power of Reflexology,Adams Media (2137651282),Paper Over Board,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non-Fiction, Adams Media"
"",159629314,"=""9781507210871""",Healing Power of Reflexology,Adams Media (2137651282),eBook,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non-Fiction, Adams Media"
14,145439353,"=""9781620557532""",Holistic Reflexology,Ewald Kliegel (2141723039),Trade Paperback,"A guide to reflexology treatments combined with complementary therapies to restore energetic balance, relieve pain, and support healing • Provides ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145439353,"=""9781620557549""",Holistic Reflexology,Ewald Kliegel (2141723039),eBook,"A guide to reflexology treatments combined with complementary therapies to restore energetic balance, relieve pain, and support healing • Provides ...","","Non-Fiction, Inner Traditions/Bear & Company"
15,137817619,"=""9781620557433""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137817619,"=""9781620557440""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,137816982,"=""9781620557495""",Tui Na Manual,Maria Mercati (410048787),Trade Paperback,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137816982,"=""9781620557501""",Tui Na Manual,Maria Mercati (410048787),eBook,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100425202,"=""9781620556481""",Crystal Wands,Ewald Kliegel (2141723039),Trade Paperback,A full-color guide to using crystal wands in bodywork and energy medicine • Explores the healing properties and indications for more than 70 crysta...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425202,"=""9781620556498""",Crystal Wands,Ewald Kliegel (2141723039),eBook,A full-color guide to using crystal wands in bodywork and energy medicine • Explores the healing properties and indications for more than 70 crysta...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100424749,"=""9781620555316""",Total Reflexology of the Hand,Martine Faure-Alderson (460369215),Trade Paperback,"How to apply the precise treatment techniques of Total Reflexology, which combines craniosacral therapy and foot reflexology, to the hands  • Expla...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424749,"=""9781620555323""",Total Reflexology of the Hand,Martine Faure-Alderson (460369215),eBook,"How to apply the precise treatment techniques of Total Reflexology, which combines craniosacral therapy and foot reflexology, to the hands  • Expla...","","Non-Fiction, Inner Traditions/Bear & Company"
19,141407793,"=""9781844096725""",Medicine Hands Therapists Workbook and Journal,Gayle MacDonald (145088045),Trade Paperback,Education is undergoing a vast transformation through the creation of new technologies. While the workbook/journal format might seem low-tech by co...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,2084703428,"=""9781988002170""",Trusting Birth With The Bonapace Method,Julie Bonapace (2084703445),Trade Paperback,THE BONAPACE METHOD is a couple-centered birth preparation technique that has been validated by numerous scientific studies and is based on the pri...,"","Non-Fiction, Juniper Publishing"
