Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100426997,"=""9781620559680""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Audio Download,"A guide to the practice of Sound Balancing, using tuning forks to clear trauma stored in the human energy field  • Provides a precise map of the en...","","Non fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781644113196""",Tuning the Human Biofield,Eileen Day McKusick (460373626),eBook,"• Provides a precise map of the energetic biofield that surrounds the body, showing where specific emotions, memories, traumas, and pain are stored...","","Non fiction, Inner Traditions/Bear & Company"
6,174666469,"=""9781620559178""",Vibrational Nutrition,Candice Covington (2140648689),Trade Paperback,"A hands-on guide to the vibrational signatures of the food we eat and how they affect our behaviors, emotions, and spirit • Details the energetic a...","","Non fiction, Inner Traditions/Bear & Company"
"",174666469,"=""9781620559185""",Vibrational Nutrition,Candice Covington (2140648689),eBook,"A hands-on guide to the vibrational signatures of the food we eat and how they affect our behaviors, emotions, and spirit • Details the energetic a...","","Non fiction, Inner Traditions/Bear & Company"
7,174666507,"=""9781644111611""",Vibrational Sound Healing,Erica Longdon (174666545),Trade Paperback,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non fiction, Inner Traditions/Bear & Company"
"",174666507,"=""9781644111628""",Vibrational Sound Healing,Erica Longdon (174666545),eBook,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non fiction, Inner Traditions/Bear & Company"
"",174666507,"=""9781644113813""",Vibrational Sound Healing,Erica Longdon (174666545),Audio Download,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non fiction, Inner Traditions/Bear & Company"
8,169720755,"=""9781620559512""",Remote Healing,Maria Sagi (169720793),Trade Paperback,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781620559529""",Remote Healing,Maria Sagi (169720793),eBook,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781644112779""",Remote Healing,Maria Sagi (169720793),Audio Download,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
9,152387965,"=""9781620557075""",Return of Planet Sedna,Jennifer T. Gehl (2113172061),Trade Paperback,"Reveals how the return of the planet Sedna after 11,000 years offers an opportunity for healing ourselves and our planet • Explores how the Inuit l...","","Non fiction, Inner Traditions/Bear & Company"
"",152387965,"=""9781620557082""",Return of Planet Sedna,Jennifer T. Gehl (2113172061),eBook,"Reveals how the return of the planet Sedna after 11,000 years offers an opportunity for healing ourselves and our planet • Explores how the Inuit l...","","Non fiction, Inner Traditions/Bear & Company"
"",152387965,"=""9781644110874""",Return of Planet Sedna,Jennifer T. Gehl (2113172061),Audio Download,"Reveals how the return of the planet Sedna after 11,000 years offers an opportunity for healing ourselves and our planet • Explores how the Inuit l...","","Non fiction, Inner Traditions/Bear & Company"
10,145439353,"=""9781620557532""",Holistic Reflexology,Ewald Kliegel (2141723039),Trade Paperback,"A guide to reflexology treatments combined with complementary therapies to restore energetic balance, relieve pain, and support healing • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",145439353,"=""9781620557549""",Holistic Reflexology,Ewald Kliegel (2141723039),eBook,"A guide to reflexology treatments combined with complementary therapies to restore energetic balance, relieve pain, and support healing • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
11,137816982,"=""9781620557495""",Tui Na Manual,Maria Mercati (410048787),Trade Paperback,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
"",137816982,"=""9781620557501""",Tui Na Manual,Maria Mercati (410048787),eBook,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
12,100838474,"=""9781620557297""",Light Therapies,Anadi Martel (100838491),Trade Paperback,A comprehensive guide to the therapeutic benefits of light and color and how they affect our physical and psychological well-being • Shares scienti...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838474,"=""9781620557303""",Light Therapies,Anadi Martel (100838491),eBook,A comprehensive guide to the therapeutic benefits of light and color and how they affect our physical and psychological well-being • Shares scienti...,"","Non fiction, Inner Traditions/Bear & Company"
13,100838446,"=""9781620556733""",Foundations of Reiki Ryoho,Nicholas Pearson (2113172798),Trade Paperback,A comprehensive guide to the first and second degrees of Usui Reiki Ryoho as well as Reiki’s history and Western evolution • Details hand positions...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838446,"=""9781620556740""",Foundations of Reiki Ryoho,Nicholas Pearson (2113172798),eBook,A comprehensive guide to the first and second degrees of Usui Reiki Ryoho as well as Reiki’s history and Western evolution • Details hand positions...,"","Non fiction, Inner Traditions/Bear & Company"
14,100425202,"=""9781620556481""",Crystal Wands,Ewald Kliegel (2141723039),Trade Paperback,A full-color guide to using crystal wands in bodywork and energy medicine • Explores the healing properties and indications for more than 70 crysta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425202,"=""9781620556498""",Crystal Wands,Ewald Kliegel (2141723039),eBook,A full-color guide to using crystal wands in bodywork and energy medicine • Explores the healing properties and indications for more than 70 crysta...,"","Non fiction, Inner Traditions/Bear & Company"
15,100427726,"=""9781620556757""",What Your Aches and Pains Are Telling You,Michel Odoul (2141722958),Trade Paperback,Reveals the precise correspondences between specific emotional and mental tensions and the illnesses and traumas of the body • Explains how physica...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427726,"=""9781620556764""",What Your Aches and Pains Are Telling You,Michel Odoul (2141722958),eBook,Reveals the precise correspondences between specific emotional and mental tensions and the illnesses and traumas of the body • Explains how physica...,"","Non fiction, Inner Traditions/Bear & Company"
16,100426126,"=""9781620553053""",Essential Oils in Spiritual Practice,Candice Covington (2140648689),Trade Paperback,Using essential oils to influence your energetic make-up and karmic patterns • Details how to identify which tattvas--the Five Great Elements--are ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426126,"=""9781620553060""",Essential Oils in Spiritual Practice,Candice Covington (2140648689),eBook,Using essential oils to influence your energetic make-up and karmic patterns • Details how to identify which tattvas--the Five Great Elements--are ...,"","Non fiction, Inner Traditions/Bear & Company"
17,100426673,"=""9781620556016""",Book of Tapping,Sophie Merle (2119673967),Trade Paperback,"A step-by-step guide to the simple acupressure self-care technique of tapping for acute and chronic emotional, psychological, and physical ailments...","","Non fiction, Inner Traditions/Bear & Company"
"",100426673,"=""9781620556023""",Book of Tapping,Sophie Merle (2119673967),eBook,"A step-by-step guide to the simple acupressure self-care technique of tapping for acute and chronic emotional, psychological, and physical ailments...","","Non fiction, Inner Traditions/Bear & Company"
18,100428547,"=""9781620555293""",Stone Medicine,Leslie J. Franks (565264987),Hardcover,"A comprehensive manual for using crystals, gems, and stones to address physical, emotional, and spiritual health conditions• Includes an extensive ...","","Non fiction, Inner Traditions/Bear & Company"
"",100428547,"=""9781620555309""",Stone Medicine,Leslie J. Franks (565264987),eBook,"A comprehensive manual for using crystals, gems, and stones to address physical, emotional, and spiritual health conditions• Includes an extensive ...","","Non fiction, Inner Traditions/Bear & Company"
19,100428352,"=""9781620554272""",Emotion and Healing in the Energy Body,Robert Henderson (483745014),Trade Paperback,"A comprehensive guide to emotional blockages in the energy body and their physical manifestations  • Details how emotional trauma, long-term stress...","","Non fiction, Inner Traditions/Bear & Company"
"",100428352,"=""9781620554289""",Emotion and Healing in the Energy Body,Robert Henderson (483745014),eBook,"A comprehensive guide to emotional blockages in the energy body and their physical manifestations  • Details how emotional trauma, long-term stress...","","Non fiction, Inner Traditions/Bear & Company"
20,100427446,"=""9781620554173""",Spiritual Mysteries of Blood,Christopher Vasey (460367102),Trade Paperback,Reveals how our blood acts as the bridge between body and spirit  • Explains how our blood’s natural radiation connects our bodies to our spirits a...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427446,"=""9781620554180""",Spiritual Mysteries of Blood,Christopher Vasey (460367102),eBook,Reveals how our blood acts as the bridge between body and spirit  • Explains how our blood’s natural radiation connects our bodies to our spirits a...,"","Non fiction, Inner Traditions/Bear & Company"
