Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200517046,"=""9798886740509""",Barbie Takes the Catwalk,Karan Feder (200517083),Fixed Layout eBook,"Barbie has always been a fashion icon, with a wardrobe of looks inspired by the world’s great fashion designers, and inspiring them as well with he...","","Non fiction, Weldon Owen"
13,207188761,"=""9781804174685""",British Library: Alice in Wonderland Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat from the world's greatest archive of books. A fine new art calendar from Flame Tree.Lewis Carroll’s Alice’s Adventures in Wonderl...,"","Fiction, Flame Tree Publishing"
14,207185232,"=""9781804174982""",Bodleian Libraries: Bookshelves 2024 Luxury Pocket Diary - Week to View,"",Diary,"A beautiful planner for everyday use, featuring the aged beauty of the Bodleian's collection of classic and rare books. A fine new art planner from...","","Non fiction, Flame Tree Publishing"
15,207890854,"=""9781804176351""",Black Gibson Guitar Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
16,200633781,"=""9781646045068""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),Trade Paperback,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
"",200633781,"=""9781646045273""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),eBook,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
17,207188802,"=""9781804174272""",British Library: Beatrix Potter Wall Calendar 2024 (Art Calendar),"",Calendar,"The joy of Beatrix Potter's lively, loveable characters are perfect antidote to the mdoern world. A fine new art calendar from Flame Tree.Beatrix P...","","Fiction, Flame Tree Publishing"
18,198290122,"=""9781800652156""",Furniture Flips,Joanne Condon (198290160),Paper Over Board,"Joanne Condon takes you step-by-step through the process of furniture flipping, from choosing the right piece to using color, pattern and detail to...","","Non fiction, Ryland Peters & Small"
19,198121733,"=""9781804172810""",Aimee Stewart: Vintage Cook Book Library (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
20,194954994,"=""9781804172087""",Adult Jigsaw Puzzle Bodleian Libraries: Rainbow Bookshelves,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works of art an...","","Non fiction, Flame Tree Publishing"
