Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",407269853,"=""9781476707587""",Libertad y Tiranía,Mark R. Levin (45349585),eBook,"Cuando Libertad y tiranía, del conductor radial con distribución nacional Mark R. Levin, apareció en los primeros meses de la presidencia de Obama,...",Politics & government,"Non-Fiction, Threshold Editions"
6,63768652,"=""9781439155097""",Radical-in-Chief,Stanley Kurtz (77910664),Trade Paperback,An in-depth examination of President Barack Obama and his policies by veteran journalist and political commentator Stanley Kurtz.How well do we rea...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",63768652,"=""9781439176962""",Radical-in-Chief,Stanley Kurtz (77910664),eBook,President Barack Obama surprised many voters during a pre-election interview when he approvingly noted that Ronald Reagan had “changed the trajecto...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
7,85317060,"=""9781451659276""",Being George Washington,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
"",85317060,"=""9781442347458""",Being George Washington,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
"",85317060,"=""9781451659313""",Being George Washington,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
8,80660642,"=""9781451633191""",Secret Life of Barack Hussein Obama,Mondo Frazier (80660728),Trade Paperback,Uncompromising journalist and political commentator Mondo Frazier divulges little-known details and raises unsettling questions about the man elect...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",80660642,"=""9781451633207""",Secret Life of Barack Hussein Obama,Mondo Frazier (80660728),eBook,"WHO IS BARACK HUSSEIN OBAMA? 2008, the left wing and the Corporate Mainstream Media (CMM) fell head over heels in love with a cool, charming, and a...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
9,67191357,"=""9781439173282""",Ameritopia,Mark R. Levin (45349585),eBook,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781439173275""",Ameritopia,Mark R. Levin (45349585),Trade Paperback,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781442349100""",Ameritopia,Mark R. Levin (45349585),Compact Disk,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781442349117""",Ameritopia,Mark R. Levin (45349585),Audio Download,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
10,70354117,"=""9781451693447""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
"",70354117,"=""9781439190128""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
"",70354117,"=""9781442334588""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
11,100243076,"=""9781451694833""",Cowards,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides readers with the truth about the issues the media and politicians ar...","","Non-Fiction, Threshold Editions"
"",100243076,"=""9781442355552""",Cowards,Glenn Beck (21480044),Audio Download,#1 New York Times bestselling author and nationally syndicated radio host Glenn Beck provides readers with the truth about the issues the media and...,"","Non-Fiction, Threshold Editions"
12,404027906,"=""9781451687804""",Mitt Romney in His Own Words,Phillip Hines (404028247),Trade Paperback,"In the thought-provoking tradition of George Beahm’s I, Steve: Steve Jobs in His Own Words, a book of quotes from 2012 Republican presidential hope...","","Current Events, Non-Fiction, Threshold Editions"
"",404027906,"=""9781451687811""",Mitt Romney in His Own Words,Phillip Hines (404028247),eBook,Republican presidential candidate Mitt Romney has articulated his vision for America’s future in an election-year tumult of campaign speeches and m...,"","Current Events, Non-Fiction, Threshold Editions"
13,82186530,"=""9781451642056""",Of Thee I Zing,Laura Ingraham (73949432),Trade Paperback,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non-Fiction, Threshold Editions"
"",82186530,"=""9781442344235""",Of Thee I Zing,Laura Ingraham (73949432),Audio Download,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non-Fiction, Threshold Editions"
"",82186530,"=""9781451642063""",Of Thee I Zing,Laura Ingraham (73949432),eBook,"While Laura Ingraham was walking through a Northern Virginia shopping mall one Saturday afternoon, it all became clear to her. Everywhere she turne...","","Non-Fiction, Threshold Editions"
14,82331832,"=""9781451642865""",Blacklash,Deneen Borelli (82331972),Hardcover,This country is at a crossroads. We can either reverse direction or nosedive into a cycle of dependency that is turning America into a welfare nati...,Politics/Curr Affairs/Society,"African-American, Current Events, Non-Fiction, Threshold Editions"
"",82331832,"=""9781451642889""",Blacklash,Deneen Borelli (82331972),eBook,This country is at a crossroads. We can either reverse direction or nosedive into a cycle of dependency that is turning America into a welfare nati...,Politics/Curr Affairs/Society,"African-American, Current Events, Non-Fiction, Threshold Editions"
15,400174514,"=""9781451666106""",People's Money,Scott Rasmussen (400174624),Hardcover,"When it comes to the economy, American voters can no longer count on the Political Class. We are the ones who truly want progress, and—despite what...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",400174514,"=""9781451666120""",People's Money,Scott Rasmussen (400174624),eBook,"When it comes to the economy, American voters can no longer count on the Political Class. We are the ones who truly want progress, and—despite what...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
16,83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
17,67164034,"=""9781439176443""",Losing Our Religion,S. E. Cupp (45737155),Trade Paperback,"""The press has become a tool of oppression—politicized, self–aware, self–motivated, and power–hungry. . . . In short, these people can no longer be...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",67164034,"=""9781439176450""",Losing Our Religion,S. E. Cupp (45737155),eBook,"""The press has become a tool of oppression—politicized, self–aware, self–motivated, and power–hungry. . . . In short, these people can no longer be...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
18,65988974,"=""9781439168202""",How Evil Works,David Kupelian (65989091),Trade Paperback,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non-Fiction, Threshold Editions"
"",65988974,"=""9781439168646""",How Evil Works,David Kupelian (65989091),eBook,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non-Fiction, Threshold Editions"
19,66809219,"=""9781439172087""",Obama Zombies,Jason Mattera (66809288),Trade Paperback,"In 2008, Barack Obama lobotomized a generation. For an entire year, otherwise clear-thinking members of the most affluent, over-educated, informati...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",66809219,"=""9781439172094""",Obama Zombies,Jason Mattera (66809288),eBook,"In 2008, Barack Obama lobotomized a generation. For an entire year, otherwise clear-thinking members of the most affluent, over-educated, informati...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
20,64862334,"=""9781439160275""",Return to Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576)",Trade Paperback,"A VITAL ROAD MAP TO HELP OUR COUNTRY REGAIN ITS LOST PROSPERITY! With the economy flat on its back, unemployment at a twenty-five-year high, and th...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",64862334,"=""9781439169384""",Return to Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576)",eBook,"""WE CAN'T TAX AND SPEND OUR WAY BACK TO THE GOOD TIMES."" -- Arthur B. Laffer and Stephen Moore   When Arthur B. Laffer spearheaded the theory of su...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
