Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,172164783,"=""9781681777443""",Comparing Notes,Adam Ockelford (172164819),Hardcover,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers. A tap of the foot...","","Non-Fiction, Pegasus Books"
"",172164783,"=""9781643132273""",Comparing Notes,Adam Ockelford (172164819),Trade Paperback,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers.  A tap of the foo...","","Non-Fiction, Pegasus Books"
"",172164783,"=""9781681778105""",Comparing Notes,Adam Ockelford (172164819),eBook,"A tap of the foot, a rush of emotion, the urge to hum a tune; without instruction or training we all respond intuitively to music. Comparing Notes ...","","Non-Fiction, Pegasus Books"
16,172162128,"=""9781643131337""",Tchaikovsky,John Suchet (172162162),Hardcover,"A tortured genius, a sensitive soul, and a great composer burdened by the weight of his private desires, Tchaikovsky’s life is explored in full by ...","","Non-Fiction, Pegasus Books"
"",172162128,"=""9781643131702""",Tchaikovsky,John Suchet (172162162),eBook,"Pyotr Ilyich Tchaikovsky is one of the most successful composers that Russia has ever produced, but his path to success was not an easy one.A shy, ...","","Non-Fiction, Pegasus Books"
17,172277507,"=""9781681775098""",Mozart,John Suchet (172162162),Hardcover,"An ideal introduction to understanding the famous composer. Rich with wit and warmth, this compact biography is thoroughly enchanting.We think we k...","","Non-Fiction, Pegasus Books"
"",172277507,"=""9781681775760""",Mozart,John Suchet (172162162),eBook,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non-Fiction, Pegasus Books"
"",172277507,"=""9781681778877""",Mozart,John Suchet (172162162),Trade Paperback,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non-Fiction, Pegasus Books"
18,172270037,"=""9781681777689""",Verdi,John Suchet (172162162),Hardcover,Giuseppe Verdi remains Italy’s greatest operatic composer and a man of apparent contradictions—vividly brought to life through a nuanced examinatio...,"","Non-Fiction, Pegasus Books"
"",172270037,"=""9781681778297""",Verdi,John Suchet (172162162),eBook,"Giuseppe Verdi remains the greatest operatic composer that Italy, the home of opera, has ever produced. Yet throughout his lifetime he claimed to d...","","Non-Fiction, Pegasus Books"
19,172158816,"=""9781681771250""",My Life with Wagner,Christian Thielemann (172158854),Hardcover,"One of today's most outstanding conductors, Christian Thielemann, composes a brilliant account of the great—and controversial—Richard Wagner.   Ove...","","Non-Fiction, Pegasus Books"
"",172158816,"=""9781681771731""",My Life with Wagner,Christian Thielemann (172158854),eBook,"Over the course of a distinguished career conducting some of the world's finest orchestras, Christian Thielemann has emerged as the leading modern ...","","Non-Fiction, Pegasus Books"
20,172164854,"=""9781605986289""",Time Out of Mind,Ian Bell (172164888),Hardcover,"By the middle of the 1970s, Bob Dylan's position as the pre-eminent artist of his generation was assured. The 1975 album Blood on the Tracks seemed...","","Non-Fiction, Pegasus Books"
"",172164854,"=""9781605987286""",Time out of Mind,Ian Bell (172164888),eBook,"By the middle of the 1970s, Bob Dylan’s position as the pre-eminent artist of his generation was assured. The 1975 album Blood on the Tracks seemed...","","Non-Fiction, Pegasus Books"
"",172164854,"=""9781605989204""",Time out of Mind,Ian Bell (172164888),Trade Paperback,"By the middle of the 1970s, Bob Dylan’s position as the pre-eminent artist of his generation was assured. The 1975 album Blood on the Tracks seemed...","","Non-Fiction, Pegasus Books"
