Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,414201442,"=""9781471102653""",Wives and Sweethearts,Alastair Massie (435824242),Paperback,"What is it like to fall in love with a soldier? What is it like to be a soldier in love? Throughout history, those serving in the British Army have...",General Non-Fiction,"Non fiction, Simon & Schuster UK"
"",414201442,"=""9781471102646""",Wives and Sweethearts,Alastair Massie (435824242),Hardcover,"What is it like to fall in love with a soldier? What is it like to be a soldier in love? Throughout history, those serving in the British Army have...",General Non-Fiction,"Non fiction, Simon & Schuster UK"
"",414201442,"=""9781471125997""",Wives and Sweethearts,Alastair Massie (435824242),eBook,"What is it like to fall in love with a soldier? What is it like to be a soldier in love? Throughout history, those serving in the British Army have...",General Non-Fiction,"Non fiction, Simon & Schuster UK"
6,81972759,"=""9781849832922""",Underworld London,Catharine Arnold (45822094),Paperback,"Beginning with an atmospheric account of Tyburn, we are set up for a grisly excursion through London as a city of ne'er do wells, taking in beheadi...",History,"Non fiction, Simon & Schuster UK"
"",81972759,"=""9780857201171""",Underworld London,Catharine Arnold (45822094),eBook,"Beginning with an atmospheric account of Tyburn, we are set up for a grisly excursion through London as a city of ne'er do wells, taking in beheadi...",History,"Non fiction, Simon & Schuster UK"
7,400136575,"=""9780857207326""",Stonehenge,Mike Parker Pearson (400136578),Paperback,"Our knowledge about Stonehenge has changed dramatically as a result of the Stonehenge Riverside Project (2003-2009), led by Mike Parker Pearson, an...",History,"Non fiction, Simon & Schuster UK"
"",400136575,"=""9780857207302""",Stonehenge,Mike Parker Pearson (400136578),Hardcover,"Our knowledge about Stonehenge has changed dramatically as a result of the Stonehenge Riverside Project (2003-2009), led by Mike Parker Pearson, an...",History,"Non fiction, Simon & Schuster UK"
8,47640290,"=""9781847390004""",Bedlam,Catharine Arnold (45822094),Paperback,"'Bedlam!' The very name conjures up graphic images of naked patients chained among filthy straw, or parading untended wards deluded that they are N...",History,"Non fiction, Simon & Schuster UK"
"",47640290,"=""9781847370006""",Bedlam,Catharine Arnold (45822094),Hardcover,"'Bedlam!' The very name conjures up graphic images of naked patients chained among filthy straw, or parading untended wards deluded that they are N...",History,"Non fiction, Simon & Schuster UK"
"",47640290,"=""9781847374875""",Bedlam,Catharine Arnold (45822094),eBook,"'Bedlam!' The very name conjures up graphic images of naked patients chained among filthy straw, or parading untended wards deluded that they are N...",History,"Non fiction, Simon & Schuster UK"
9,43325496,"=""9781416522829""",Alliance,Jonathan Fenby (31443026),Paperback,"Throughout the war the 'Big Three' -- Churchill, Roosevelt and Stalin -- met in various permutations and locations to thrash out ways to defeat Naz...",History,"Non fiction, Simon & Schuster UK"
"",43325496,"=""9780743259262""",Alliance,Jonathan Fenby (31443026),Hardcover,"The history of the Second World War is usually told through its decisive battles and campaigns. But behind the front lines, behind even the command...",History,"Non fiction, Simon & Schuster UK"
"",43325496,"=""9781471142970""",Alliance,Jonathan Fenby (31443026),eBook,"The history of the Second World War is usually told through its decisive battles and campaigns. But behind the front lines, behind even the command...",History,"Non fiction, Simon & Schuster UK"
10,45822092,"=""9781416502487""",Necropolis,Catharine Arnold (45822094),Paperback,"Above, a city thriving with life. Beneath, a city filled with the dead.   London. A vast, labyrinthine, ever-moving place that shimmers as the jewe...",History,"Non fiction, Simon & Schuster UK"
"",45822092,"=""9781847394934""",Necropolis,Catharine Arnold (45822094),eBook,"From Roman burial rites to the horrors of the plague, from the founding of the great Victorian cemeteries to the development of cremation and the c...",History,"Non fiction, Simon & Schuster UK"
