Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177038743,"=""9781576879535""",Cover,Peter Mendelsund (177038778),Trade Paperback,Peter Mendelsund has enjoyed years as a much-sought-after book cover designer and art director. Among the many recognizable jackets he has created ...,"","Non fiction, powerHouse Books"
7,175661353,"=""9781682619179""",Hang Tough,"Erik Dorr (175661389), Jared Frederick (175661630)",Hardcover,"The compelling WWII correspondence and artifacts of Major Dick Winters, commander of the Band of Brothers.Major Dick Winters of the 101st Airborne ...","","Non fiction, Permuted Press"
8,160664217,"=""9781683838050""",Reclaimed Rust,James Hetfield (2105553490),Hardcover,"James Hetfield, Metallica’s front man, opens up his garage for an exclusive tour of the highlights of his incredible collection of restored and cus...","","Non fiction, Insight Editions"
9,174660177,"=""9781576879405""",BOGO,Byron Hawes (174660212),Hardcover,"BOGO is an abbreviation for ""Box Logo,"" which is what Supreme's logo is coloquialy known as.BOGO is an exclusive numbered slipcase set containing c...","","Non fiction, powerHouse Books"
10,188550189,"=""9781623719241""",Traditional Palestinian Costume,Hanan Karaman Munayyer (188550227),Hardcover,"The historical and cultural richness of Palestine is reflected visually in its costume and embroidery. Distinguished by boldness of color, richness...","","Non fiction, Interlink Publishing Group Inc"
11,146501012,"=""9781681884042""",Walls of Fame,John and Tock Costacos (146501059),Hardcover,"“The poster made you cool, You didn’t make the poster cool.” –Charles Barkley, Basketball Hall of Famer From Poster Boys: How the Costacos Brothers...","","Non fiction, Weldon Owen"
12,177040219,"=""9781576878781""",Drop,Byron Hawes (174660212),Hardcover,"Drop dives into the world of streetwear queue culture, with original photos of product launches from across the globe, including events in New York...","","Non fiction, powerHouse Books"
13,177054261,"=""9781576878408""",Tales of Endearment,Natalie Joos (177054308),Hardcover,"Tales of Endearment,a companion to the popular website, is a collection of photos and stories by Natalie Joos featuring today's ""who's-who"" of the ...","","Non fiction, powerHouse Books"
14,1435051550,"=""9781608868292""",Mouse Guard: Art Of Bricks,"David Petersen (71340240), Seattle's ArchLUG (2116420832)",Hardcover,"In 2015, as part of the 10 year anniversary of Mouse Guard, David Petersen teamed up with famed Lego-builder Alice Finch to build an expansive Mous...","","Non fiction, Archaia"
15,167495881,"=""9781780746968""",Gold Fever,Steve Boggan (167495926),Hardcover,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780746975""",Gold Fever,Steve Boggan (167495926),eBook,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780748603""",Gold Fever,Steve Boggan (167495926),Trade Paperback,Have you ever imagined giving up your day job and heading for the hills in search of gold? Journalist Steve Boggan decided to do just that when the...,"","Non fiction, Oneworld Publications"
16,414606146,"=""9781449448387""",Acts of Congress 1789,"George Washington (468109093), Mount Vernon Ladies' Association (414606154)",Hardcover,"Mount Vernon introduces replica of Acts of Congress, exquisite copy of history-making volume unveiled for library opening.It was a book that made h...","",Andrews McMeel Publishing
17,177054145,"=""9781576875995""",Susie Says,"Gina Garan (177054181), Justin Vivian Bond (177054182)",Hardcover,"Consummate doll collector and wildly successful author of This Is Blythe (Chronicle Books, 2000) Gina Garan rediscovers the chic and unsettling all...","","Non fiction, powerHouse Books"
18,60095774,"=""9780740777639""",Kitchen Linens Book,EllynAnne Geisel (425510650),Hardcover,"Gather 'round! The endearing follow-up to The Apron Book is now served. EllynAnne Geisel graces us with her new treasure, The Kitchen Linens Book. ...","",Andrews McMeel Publishing
19,2116925545,"=""9780912776071""",Golden Avatar,"Insight Editions (2089862421), Insight (2116341910)",Hardcover,"","","Non fiction, Mandala Publishing"
20,177067469,"=""9782916954066""",Edith Bouvier Beale of Grey Gardens,Eva Marie Beale (177067506),Hardcover,"Edith ""Little Edie"" Bouvier Beale (1917-2002) is best known for her appearance in the critically acclaimed 1975 film Grey Gardens, a documentary by...","","Non fiction, powerHouse Books"
