Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,44263301,"=""9781416547976""",Emancipation,Michael Goldfarb (44263307),Trade Paperback,The first popular history of the Emancipation of Europe’s Jews in the eighteenth and nineteenth centuries—a transformation that was startling to th...,"","Non-Fiction, Simon & Schuster"
"",44263301,"=""9781439160480""",Emancipation,Michael Goldfarb (44263307),eBook,The first popular history of the Emancipation of Europe’s Jews in the eighteenth and nineteenth centuries—a transformation that was startling to th...,"","Non-Fiction, Simon & Schuster"
8,61047008,"=""9781439132340""","Munich, 1938",David Faber (48901236),Trade Paperback,"On September 30, 1938, British Prime Minister Neville Chamberlain flew back to London from his meeting in Munich with German Chancellor Adolf Hitle...","","Non-Fiction, Simon & Schuster"
"",61047008,"=""9781439149928""","Munich, 1938",David Faber (48901236),eBook,"On September 30, 1938, British Prime Minister Neville Chamberlain flew back to London from his meeting in Munich with German Chancellor Adolf Hitle...","","Non-Fiction, Simon & Schuster"
9,3346,"=""9781439154267""",Birth of Freedom,Andrew Nagorski (18469730),Trade Paperback,"From Simon &amp; Schuster, The Birth of Freedom, author Andrew Nagorski provides an unprecedented personal look at the individuals and issues in th...","","Academic, History, Political Science, Jewish Interest, Non-Fiction, Simon & Schuster"
10,161345,"=""9781439101322""",Full Circle,Radek Sikorski (9691),Trade Paperback,The dream of restoring a country house is part of the larger drama of rebuilding a nation in this memoir by a Polish exile who returned home after ...,"","Non-Fiction, Simon & Schuster"
"",161345,"=""9781476751894""",Full Circle,Radek Sikorski (9691),eBook,The dream of restoring a country house is part of the larger drama of rebuilding a nation in this memoir by a Polish exile who returned home after ...,"","Non-Fiction, Simon & Schuster"
11,161282,"=""9780743244541""",Conquerors,Michael R. Beschloss (1884445),Trade Paperback,"A New York Times bestseller, The Conquerors reveals how Franklin Roosevelt's and Harry Truman's private struggles with their aides and Winston Chur...",History,"Non-Fiction, Simon & Schuster"
"",161282,"=""9780743260855""",Conquerors,Michael R. Beschloss (1884445),eBook,"A New York Times bestseller, The Conquerors reveals how Franklin Roosevelt's and Harry Truman's private struggles with their aides and Winston Chur...",History,"Non-Fiction, Simon & Schuster"
"",161282,"=""9780743563697""",Conquerors,Michael R. Beschloss (1884445),Audio Download,"A New York Times bestseller, The Conquerors reveals how Franklin Roosevelt's and Harry Truman's private struggles with their aides and Winston Chur...",History,"Non-Fiction, Simon & Schuster"
