Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",194581558,"=""9781668030691""",Pocketful of Happiness,Richard E. Grant (196217928),Hardcover,"""Genuine and compelling."" —The New York Times “One of the bravest, strongest, funniest memoirs I’ve ever read.” —Bonnie Garmus, New York Times best...","","Non-Fiction, Simon & Schuster"
"",194581558,"=""9781668030851""",Pocketful of Happiness,Richard E. Grant (196217928),eBook,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non-Fiction, Simon & Schuster"
"",194581558,"=""9781797161136""",Pocketful of Happiness,Richard E. Grant (196217928),Audio Download,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non-Fiction, Simon & Schuster"
9,186242099,"=""9781982189532""",Girl Who Saw Heaven,Lisa Reburn (186242031),Trade Paperback,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
"",186242099,"=""9781797157450""",Girl Who Saw Heaven,Lisa Reburn (186242031),Audio Download,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
"",186242099,"=""9781982189525""",Girl Who Saw Heaven,Lisa Reburn (186242031),Hardcover,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
"",186242099,"=""9781982189549""",Girl Who Saw Heaven,Lisa Reburn (186242031),eBook,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
10,199333943,"=""9781644117286""",Spirit Speaker,Salicrow (189181177),Trade Paperback,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781644117293""",Spirit Speaker,Salicrow (189181177),eBook,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781797162850""",Spirit Speaker,Salicrow (189181177),Audio Download,• Answers the most common questions asked by the author’s clients over her decades of work as a spirit speaker and psychic medium• Presents simple ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,179755296,"=""9781982173531""",Other Side of Yet,Michelle D. Hord (179754835),Trade Paperback,"Winner of the 2023 Memoir Prize for Books from Memoir Magazine and the Christopher Award A “contemplative, emotional, and spiritual” (Shondaland) m...","","Non-Fiction, Atria Books"
"",179755296,"=""9781797137391""",Other Side of Yet,Michelle D. Hord (179754835),Audio Download,"Winner of the 2023 Memoir Prize for Books from Memoir Magazine and the Christopher Award A “contemplative, emotional, and spiritual” (Shondaland) m...","","Non-Fiction, Atria Books"
"",179755296,"=""9781982173548""",Other Side of Yet,Michelle D. Hord (179754835),eBook,"Winner of the 2023 Memoir Prize for Books from Memoir Magazine and the Christopher Award A “contemplative, emotional, and spiritual” (Shondaland) m...","","Non-Fiction, Atria Books"
12,190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Start Publishing LLC"
"",190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Start Publishing LLC"
13,18326767,"=""9780836252828""",When the Bough Breaks,Judith R. Bernstein (2117976144),Trade Paperback,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non-Fiction, Andrews McMeel Publishing"
"",18326767,"=""9781524879327""",When the Bough Breaks,Judith R. Bernstein (2117976144),Audio Download,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non-Fiction, Andrews McMeel Publishing"
14,189178446,"=""9781644113981""",Love in the Time of Impermanence,Matthew McKay (180398483),Trade Paperback,How to continue to love in the face of pain and loss• Shows how the certainty of change and loss can support rather than diminish love • Shares pra...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178446,"=""9781644113998""",Love in the Time of Impermanence,Matthew McKay (180398483),eBook,• Shows how the certainty of change and loss can support rather than diminish love • Shares practices and meditations to help love endure in the fa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178446,"=""9781644117514""",Love in the Time of Impermanence,Matthew McKay (180398483),Audio Download,• Shows how the certainty of change and loss can support rather than diminish love • Shares practices and meditations to help love endure in the fa...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,192878582,"=""9781682452004""",Nineteen,"Adam J.T. Robarts (192878620), Lou Aronica (192879150)",Trade Paperback,Live a life filled with joy and try to consciously consider how to bring joy to the lives of those around you as well. – Haydn Robarts   Nineteen i...,"","Non-Fiction, Regan Arts."
"",192878582,"=""9781682452011""",Nineteen,"Adam J.T. Robarts (192878620), Lou Aronica (192879150)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Regan Arts."
16,188059967,"=""9781611590876""","Chicken Soup for the Soul: Grieving, Loss and Healing",Amy Newmark (49174322),Trade Paperback,"These 101 inspirational, compassionate, and empowering stories will help you cope with loss, regain your strength, and find joy in life again. You ...","","Non-Fiction, Chicken Soup for the Soul"
"",188059967,"=""9781611593266""","Chicken Soup for the Soul: Grieving, Loss and Healing",Amy Newmark (49174322),eBook,"This collection of comforting and encouraging stories provides support in your time of need. Find inspiration in stories about coping with loss, re...","","Non-Fiction, Chicken Soup for the Soul"
17,181960721,"=""9781647224196""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),Trade Paperback,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non-Fiction, Mandala Publishing"
"",181960721,"=""9798887620091""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),eBook,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non-Fiction, Mandala Publishing"
18,180398357,"=""9781644112656""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),Trade Paperback,"A guide to the sacred stages of the death and dying process viewed through the eyes of a Celtic anam-áire• Emphasizes how shadow work, integrating ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398357,"=""9781644112663""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),eBook,"• Emphasizes how shadow work, integrating past wounds, and healing our ancestry allows us to facilitate the ecstatic transition into the next life ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,180762829,"=""9781614295754""",Storied Companions,Karen Derris (180762866),Trade Paperback,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.  “With my ...","","Non-Fiction, Wisdom Publications"
"",180762829,"=""9781614295990""",Storied Companions,Karen Derris (180762866),eBook,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.“With my di...","","Non-Fiction, Wisdom Publications"
20,180398445,"=""9781644112847""",Luminous Landscape of the Afterlife,Matthew McKay (180398483),Trade Paperback,A channeled guide to the life-death transition experience and how to prepare for the wonders of the afterlife• Reveals the afterlife as a fluid rea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398445,"=""9781644112854""",Luminous Landscape of the Afterlife,Matthew McKay (180398483),eBook,"• Reveals the afterlife as a fluid realm of imagination and invention, a luminous landscape created entirely of consciousness • Explains how to nav...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398445,"=""9781644114865""",Luminous Landscape of the Afterlife,Matthew McKay (180398483),Audio Download,"• Reveals the afterlife as a fluid realm of imagination and invention, a luminous landscape created entirely of consciousness • Explains how to nav...","","Non-Fiction, Inner Traditions/Bear & Company"
