Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",413256850,"=""9781476749044""",Pets on the Couch,Nicholas Dodman (413256924),eBook,"The “fur-and-feathers Oliver Sacks” (New York Times), pioneering veterinarian Nicholas Dodman recounts his “riveting stories” (Judith L. Rapoport, ...",Pets/Animals,"Non fiction, Atria Books"
11,71734095,"=""9781439191538""",Imperial Dreams,Tim Gallagher (71734237),eBook,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non fiction, Atria Books"
"",71734095,"=""9781476734385""",Imperial Dreams,Tim Gallagher (71734237),Trade Paperback,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non fiction, Atria Books"
12,140100602,"=""9781501116315""",438 Days,Jonathan Franklin (509259555),eBook,"Declared “the best survival book in a decade” by Outside Magazine, 438 Days is the true story of the man who survived fourteen months in a small bo...","","Action & Adventure, Current Events, International, Non fiction, Animals, Beaches, Boy's Interest, Spanish, Atria Books"
"",140100602,"=""9781442396029""",438 Days,Jonathan Franklin (509259555),Audio Download,"Declared “the best survival book in a decade” by Outside Magazine, 438 Days is the true story of the man who survived fourteen months in a small bo...","","Action & Adventure, Current Events, International, Non fiction, Animals, Beaches, Boy's Interest, Spanish, Atria Books"
"",140100602,"=""9781501116308""",438 Days,Jonathan Franklin (509259555),Trade Paperback,"Declared “the best survival book in a decade” by Outside Magazine, 438 Days is the true story of the man who survived fourteen months in a small bo...","","Action & Adventure, Current Events, International, Non fiction, Animals, Beaches, Boy's Interest, Spanish, Atria Books"
13,410020791,"=""9781476729916""",Why Did the Chicken Cross the World?,Andrew Lawler (410021754),eBook,Veteran journalist Andrew Lawler delivers a “fascinating and delightful…globetrotting tour” (Wall Street Journal) with the animal that has been mos...,"","Non fiction, Atria Books"
"",410020791,"=""9781476729909""",Why Did the Chicken Cross the World?,Andrew Lawler (410021754),Trade Paperback,Veteran journalist Andrew Lawler delivers a “fascinating and delightful…globetrotting tour” (Wall Street Journal) with the animal that has been mos...,"","Non fiction, Atria Books"
14,405847658,"=""9781501161148""",Soul of an Octopus,Sy Montgomery (1128761),eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Atria Books"
"",405847658,"=""9781451697711""",Soul of an Octopus,Sy Montgomery (1128761),Hardcover,Finalist for the 2015 National Book Award for Nonfiction New York Times Bestseller “Sy Montgomery’s The Soul of an Octopus does for the creature wh...,Natural History,"Non fiction, Atria Books"
"",405847658,"=""9781451697728""",Soul of an Octopus,Sy Montgomery (1128761),Trade Paperback,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Atria Books"
"",405847658,"=""9781451697742""",Soul of an Octopus,Sy Montgomery (1128761),Enhanced eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Atria Books"
15,436622234,"=""9781476763088""",What Stands in a Storm,Kim Cross (436622887),eBook,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non fiction, Atria Books"
"",436622234,"=""9781476763071""",What Stands in a Storm,Kim Cross (436622887),Trade Paperback,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non fiction, Atria Books"
16,407720328,"=""9781476710853""",Badluck Way,Bryce Andrews (407720500),eBook,"“Much more than a coming-of-age story, Badluck Way is an important meditation on what it means to share space and breathe the same air as truly wil...","","Non fiction, Atria Books"
"",407720328,"=""9781442391116""",Badluck Way,Bryce Andrews (407720500),Audio Download,"“Much more than a coming-of-age story, Badluck Way is an important meditation on what it means to share space and breathe the same air as truly wil...","","Non fiction, Atria Books"
"",407720328,"=""9781476710846""",Badluck Way,Bryce Andrews (407720500),Trade Paperback,"“Much more than a coming-of-age story, Badluck Way is an important meditation on what it means to share space and breathe the same air as truly wil...","","Non fiction, Atria Books"
17,35993549,"=""9780743293662""",Nobody's Horses,Don Höglund (35993563),eBook,"Descended from the greatest horses of the American West, the wild horses living on the White Sands Missile Range in New Mexico -- one of the most d...","The natural world, country life & pets","Non fiction, Atria Books"
18,406069226,"=""9781451698756""",Once Upon a Flock,Lauren Scheuer (406069291),eBook,"When longtime illustrator and lover of power tools Lauren Scheuer was looking for a project, she got the idea to raise backyard chickens. Her husba...","","Non fiction, Atria Books"
19,75152192,"=""9781451607093""",Bolt from the Blue,Jennifer Woodlief (44140384),eBook,"FIVE INJURED CLIMBERS. TEN SEASONED RANGERS. ONE IMPOSSIBLE RESCUE. On the afternoon of July 26, 2003, six vacationing mountain climbers ascended t...","","Non fiction, Atria Books"
"",75152192,"=""9781451607086""",Bolt from the Blue,Jennifer Woodlief (44140384),Trade Paperback,"From the author of A Wall of White, the thrilling account of a spectacular mountain rescue after six climbers are struck by lightning. FIVE INJURED...","","Non fiction, Atria Books"
20,19328250,"=""9781439107454""",Big Year,Mark Obmascik (19328289),eBook,"Every year on January 1, a quirky crowd of adventurers storms out across North America for a spectacularly competitive event called a Big Year -- a...","","Non fiction, Atria Books"
"",19328250,"=""9781451648607""",Big Year,Mark Obmascik (19328289),Trade Paperback,"Every January 1, a quirky crowd storms out across North America for a spectacularly competitive event called a Big Year—a grand, expensive, and occ...","","Non fiction, Atria Books"
