Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,225551229,"=""9781647427146""",Fall and Recovery,Joanne De Simone (225551269),Trade Paperback,Special educator Joanne De Simone bears all in this raw and transformative memoir that captures how she used lessons of modern dance in her journey...,"","Non fiction, She Writes Press"
"",225551229,"=""9781647427153""",Fall and Recovery,Joanne De Simone (225551269),eBook,Special educator Joanne De Simone bears all in this raw and transformative memoir that captures how she used lessons of modern dance in her journey...,"","Non fiction, She Writes Press"
15,225551865,"=""9781647427566""",Shaman's Wife,Alicia M. Rodriguez (225551904),Trade Paperback,"Empowering and told from a unique perspective, this globe-spanning memoir of self-discovery and sacrifice has a singular, resounding message for it...","","Non fiction, She Writes Press"
"",225551865,"=""9781647427573""",Shaman's Wife,Alicia M. Rodriguez (225551904),eBook,"Empowering and told from a unique perspective, this globe-spanning memoir of self-discovery and sacrifice has a singular, resounding message for it...","","Non fiction, She Writes Press"
16,208546384,"=""9781637632079""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),Hardcover,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non fiction, Forefront Books"
"",208546384,"=""9781637632086""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),eBook,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non fiction, Forefront Books"
17,226651729,"=""9781770417755""",Underwater,Irvin Muchnick (226604354),Trade Paperback,"While the celebrity victims of Dr. Larry Nassar and the USA Gymnastics sexual abuse scandals rightly got a lot of attention, the number of affected...","","Non fiction, ECW Press"
18,225551188,"=""9781647426347""",Sky Ranch,Linda M. Lockwood (225551227),Trade Paperback,For fans of Tara Westover’s Educated and Ivan Doig’s This House of Sky comes a memoir about a girl’s isolated ranch childhood—and her adulthood jou...,"","Non fiction, She Writes Press"
"",225551188,"=""9781647426354""",Sky Ranch,Linda M. Lockwood (225551227),eBook,For fans of Tara Westover’s Educated and Ivan Doig’s This House of Sky comes a memoir about a girl’s isolated ranch childhood—and her adulthood jou...,"","Non fiction, She Writes Press"
19,212381561,"=""9781637632260""",If Walls Could Talk,Sandee Jo Crocker (212381598),Hardcover,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all. How could I have let this happen?  This...,"","Non fiction, Forefront Books"
"",212381561,"=""9781637632277""",If Walls Could Talk,Sandee Jo Crocker (212381598),eBook,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all.How could I have let this happen?  This ...,"","Non fiction, Forefront Books"
20,225551679,"=""9781647427443""",Make a Home Out of You,Ginelle Testa (225551718),Trade Paperback,For readers of Drinking: A Love Story by Caroline Knapp comes an unflinching coming-of-age addiction memoir about one woman’s journey to overcome h...,"","Non fiction, She Writes Press"
"",225551679,"=""9781647427450""",Make a Home Out of You,Ginelle Testa (225551718),eBook,For readers of Drinking: A Love Story by Caroline Knapp comes an unflinching coming-of-age addiction memoir about one woman’s journey to overcome h...,"","Non fiction, She Writes Press"
