Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",170377975,"=""9781982149277""",Mueller Report Illustrated,The Washington Post (161474348),Trade Paperback,"A NEW YORK TIMES BESTSELLER Written and designed by the staff of The Washington Post and illustrated by artist Jan Feindt, The Mueller Report Illus...","","Non-Fiction, Scribner"
9,161474384,"=""9781982129736""",Mueller Report,The Washington Post (161474348),Trade Paperback,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non-Fiction, Scribner"
"",161474384,"=""9781508295662""",Mueller Report,The Washington Post (161474348),Audio Download,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non-Fiction, Scribner"
"",161474384,"=""9781982129743""",Mueller Report,The Washington Post (161474348),eBook,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non-Fiction, Scribner"
10,2117354847,"=""9781501158001""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",eBook,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non-Fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
"",2117354847,"=""9781501157998""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",Trade Paperback,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non-Fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
"",2117354847,"=""9781508244035""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",Audio Download,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non-Fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
11,405287002,"=""9781451696608""",Boss Rove,Craig Unger (20652388),eBook,The epic 2012 presidential contest between President Barack Obama and Republican candidate Mitt Romney represents the stunning comeback of GOP boss...,"","Non-Fiction, Scribner"
"",405287002,"=""9781451698213""",Boss Rove,Craig Unger (20652388),Trade Paperback,The epic 2012 presidential contest between President Barack Obama and Republican candidate Mitt Romney represents the stunning comeback of GOP boss...,"","Non-Fiction, Scribner"
12,1562808,"=""9780743212939""",Breach,Peter Baker (1871839),eBook,The journalist who co-wrote the original article breaking the Monica Lewinsky scandal for the Washington Post reveals the complete story behind the...,"","Non-Fiction, Scribner"
"",1562808,"=""9781476730073""",Breach,Peter Baker (1871839),Trade Paperback,The journalist who co-wrote the original article breaking the Monica Lewinsky scandal for the Washington Post reveals the complete story behind the...,"","Non-Fiction, Scribner"
13,28523372,"=""9781416553595""",Fall of the House of Bush,Craig Unger (20652388),eBook,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",28523372,"=""9780743280761""",American Armageddon,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",28523372,"=""9780743568289""",Fall of the House of Bush,Craig Unger (20652388),Audio Download,How Did This Happen?    The presidency of George W. Bush has led to the worst foreign policy fiasco in the history of the United States -- the bloo...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",28523372,"=""9781451655056""",Fall of the House of Bush,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
14,62163133,"=""9781439148167""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",Trade Paperback,"Helen Thomas, who covered the administrations of ten presidents in a career spanning nearly sixty years, teams up with veteran journalist Craig Cra...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",62163133,"=""9781439153253""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",eBook,Helen Thomas has covered the administrations of ten presidents in a career spanning nearly sixty years. She is known for her famous press conferenc...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
15,6587,"=""9781451623116""",Turmoil and Triumph,George P. Shultz (1925431),eBook,"George Schultz recounts his years working for the Reagan administration, including foreign policy and the power struggle between the State Departme...",History,"Non-Fiction, Scribner"
