Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",191922495,"=""9781954676275""",Eminent Domain,Ronald D. Demmans (195864927),eBook,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
8,192528922,"=""9781954676107""",Elijah-Co,Dan W. Luedke (192532698),Trade Paperback,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
"",192528922,"=""9781954676237""",Elijah-Co,Dan W. Luedke (192532698),eBook,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
9,190318632,"=""9781950906543""",Black Silver,Wayne Abrahamson (190318667),Trade Paperback,"“...a rollicking tale sure to delight fans of nautical adventures.” — Erik Carter, Amazon Author  “A captivating tale of adventure in the South Chi...","","Fiction, Indigo River Publishing"
10,186698052,"=""9781950906925""",Kidnappers from the Future,Gene P. Abel (186279455),Trade Paperback,"""Brisk and engaging"" - Kirkus Reviews The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time ser...","","Fiction, Indigo River Publishing"
"",186698052,"=""9781954676060""",Kidnappers from the Future,Gene P. Abel (186279455),eBook,"""Brisk and engaging"" - Kirkus The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time series.With...","","Fiction, Indigo River Publishing"
11,187886050,"=""9781954676091""",In the Time of the Americans,Oswald Rivera (187886085),eBook,"In the Time of the Americans tells the multigenerational story of two families, the lusty Benitez family and the reserved, methodical Walkers, and ...","","Fiction, Indigo River Publishing"
12,187014742,"=""9781954676046""",The Inn of Destiny,Gene P. Abel (186279455),eBook,When a couple’s most vivid or shocking dreams start to come true after a weekend getaway it changes the course of their lives forever.   Eager to r...,"","Fiction, Indigo River Publishing"
13,185485306,"=""9781950906765""",Out of Crisis,Richard Caldwell (185485342),Trade Paperback,"""A pulsating page-turner, Out of Crisis seamlessly blends the thrill of disaster movies such as The Day After Tomorrow and the political maneuverin...","","Fiction, Indigo River Publishing"
14,191130274,"=""9781950906840""",Inn of Destiny,Gene P. Abel (186279455),Trade Paperback,When a couple’s most vivid or shocking dreams start to come true after a weekend getaway it changes the course of their lives forever.Eager to re-i...,"","Fiction, Indigo River Publishing"
15,180173703,"=""9781950906109""",Retribution,T.K. Walls (180173747),Trade Paperback,"“...a first-rate, entertainingly serpentine, and twisty thriller that will keep readers turning the pages.” — The Book CommentarySeth was an adoles...","","Fiction, Indigo River Publishing"
16,186279420,"=""9781950906741""",Going Back,Gene P. Abel (186279455),Trade Paperback,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
"",186279420,"=""9781950906758""",Going Back,Gene P. Abel (186279455),eBook,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
17,178782539,"=""9781950906529""",Awaken The Three,D.L. Jennings (178782573),Trade Paperback,2020 Best Indie Book Award for Epic Fantasy and 2020 Next Generation Indie Book Awards FinalistIn the sequel to his award-winning novel Gift of the...,"","Fiction, Indigo River Publishing"
18,191130686,"=""9781950906123""",Apricots,John Holloway (191130722),Trade Paperback,"“...immediately became engrossed in this exciting, thoughtful, eye-opening, and heartfelt tale.” - Jon Michael Miller, Readers Favorite  “Filled wi...","","Fiction, Indigo River Publishing"
19,191129945,"=""9781948080934""",Sunniland,Stephen O. Sears (200281051),Trade Paperback,"""An interesting story centered around an actual event during World War II..."" — Wayne Abrahamson | US Navy, retired, MAs in Anthropology and Histor...","","Fiction, Indigo River Publishing"
20,191129284,"=""9781948080729""",Gift of the Shaper,D.L. Jennings (178782573),Hardcover,"“An exceptional series opener …""- Kirkus ReviewsArmies will clash and gods will die...For thousands of years, the Breaker of the Dawn has been lock...","","Fiction, Indigo River Publishing"
"",191129284,"=""9781948080071""",Gift of the Shaper,D.L. Jennings (178782573),Trade Paperback,"""An exceptional series opener …"" - Kirkus ReviewsArmies will clash and gods will die…For thousands of years, the Breaker of the Dawn has been locke...","","Fiction, Indigo River Publishing"
