Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,410324062,"=""9781476731957""",Woman in the Photograph,Dana Gynther (402527661),Trade Paperback,"Set in the romantic glow of 1920s Paris, a captivating novel of New York socialite and model Lee Miller, whose glamorous looks and joie de vivre ca...",Historical fiction,"Fiction, Gallery Books"
"",410324062,"=""9781476731964""",Woman in the Photograph,Dana Gynther (402527661),eBook,"Set in the romantic glow of 1920s Paris, a captivating novel of New York socialite and model Lee Miller, whose glamorous looks and joie de vivre ca...",Historical fiction,"Fiction, Gallery Books"
6,488200401,"=""9781501115899""","Hello, Hollywood",Suzanne Corso (71191629),Trade Paperback,Samantha Bonti came from a humble background in Brooklyn and listened to her beloved grandmother’s advice: she wrote herself out of her story as a ...,Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Italian, Love Triangle, Rich & Wealthy, Gallery Books"
"",488200401,"=""9781501106064""","Hello, Hollywood",Suzanne Corso (71191629),eBook,From the critically acclaimed author of Brooklyn Story—praised by The New York Times for its “true female voice”—comes the conclusion to a whirlwin...,Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Italian, Love Triangle, Rich & Wealthy, Gallery Books"
7,450746422,"=""9781476775289""",Dirty Rush,Taylor Bell (450746840),Trade Paperback,"In this shockingly true-to-life novel written by an all-star team of Internet phenoms from the Total Frat Move generation, you’ll get the first tru...","","Fiction, Media Tie-In, Pop Culture, Women’s Fiction, Gallery Books"
"",450746422,"=""9781476775715""",Dirty Rush,Taylor Bell (450746840),eBook,"In this shockingly true-to-life novel written by an all-star team of Internet phenoms from the Total Frat Move generation, you’ll get the first tru...","","Fiction, Media Tie-In, Pop Culture, Women’s Fiction, Gallery Books"
8,403457701,"=""9781451684797""",Sharp Hook of Love,Sherry Jones (80662359),Trade Paperback,"The first retelling of the passionate, twelfth-century love story since the discovery of 113 lost love letters between Heloise d’Argenteuil and Pie...","","Classics, Fiction, Romantic, Women’s Fiction, Gallery Books"
"",403457701,"=""9781451684803""",Sharp Hook of Love,Sherry Jones (80662359),eBook,"The first retelling of the passionate, twelfth-century love story since the discovery of 113 lost love letters between Heloise d’Argenteuil and Pie...","","Classics, Fiction, Romantic, Women’s Fiction, Gallery Books"
9,410784305,"=""9781476734156""",Psychos: A White Girl Problems Book,Babe Walker (410784367),Trade Paperback,"In this hysterical follow-up to the New York Times bestseller White Girl Problems, Babe Walker travels the globe as she tries to figure out the ans...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Gallery Books"
"",410784305,"=""9781442370470""",Psychos: A White Girl Problems Book,Babe Walker (410784367),Audio Download,"In this hysterical follow-up to the New York Times bestseller White Girl Problems, Babe Walker travels the globe as she tries to figure out the ans...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Gallery Books"
"",410784305,"=""9781476734163""",Psychos: A White Girl Problems Book,Babe Walker (410784367),eBook,"In this hysterical follow-up to the New York Times bestseller White Girl Problems, Babe Walker travels the globe as she tries to figure out the ans...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Gallery Books"
10,68175303,"=""9781476788333""",Starlit,Lisa Rinna (44260211),Trade Paperback,"New York Times bestselling author and television star Lisa Rinna delivers a “dishy” (Huffington Post) and deliciously revealing novel, a titillatin...",General Fiction,"Pop Culture, Non fiction, Gallery Books"
"",68175303,"=""9781439177624""",Starlit,Lisa Rinna (44260211),eBook,"New York Times bestselling author and television star Lisa Rinna delivers a “dishy” (Huffington Post) and deliciously revealing novel, a titillatin...",General Fiction,"Pop Culture, Non fiction, Gallery Books"
11,69545084,"=""9781451688108""",Groundswell,Katie Lee (44204837),Trade Paperback,"""If you liked Eat, Pray, Love, then read Groundswell."" —US Weekly (Essential Summer Read selection) A ""compulsively readable novel charting the hig...","","Food & Wine, Pop Culture, Women’s Fiction, Non fiction, Gallery Books"
"",69545084,"=""9781439183694""",Groundswell,Katie Lee (44204837),eBook,"""If you liked Eat, Pray, Love, then read Groundswell."" —US Weekly (Essential Summer Read selection) A ""compulsively readable novel charting the hig...","","Food & Wine, Pop Culture, Women’s Fiction, Non fiction, Gallery Books"
12,80662290,"=""9781451633245""","Four Sisters, All Queens",Sherry Jones (80662359),Trade Paperback,"Rich in intrigue and scheming, love and lust, Sherry Jones’s vibrant historical novel follows four women destined to sway the fate of nations and t...","","Fiction, Gallery Books"
"",80662290,"=""9781451633252""","Four Sisters, All Queens",Sherry Jones (80662359),eBook,"Rich in intrigue and scheming, love and lust, Sherry Jones’s vibrant historical novel follows four women destined to sway the fate of nations and t...","","Fiction, Gallery Books"
13,46949028,"=""9781416583202""",Secrets of the Tudor Court: The Pleasure Palace,Kate Emerson (46949062),Trade Paperback,"Basing her gripping tale on the life of the real Jane Popyncourt, gifted author Kate Emerson brings the Tudor monarchs, their family, and their cou...","","Fiction, Women’s Fiction, Gallery Books"
"",46949028,"=""9781416583585""",Secrets of the Tudor Court: The Pleasure Palace,Kate Emerson (46949062),eBook,"Basing her gripping tale on the life of the real Jane Popyncourt, gifted author Kate Emerson brings the Tudor monarchs, their family, and their cou...","","Fiction, Women’s Fiction, Gallery Books"
