Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
9,214501905,"=""9781937716639""",Goggles & Dust,The Horton Collection (213693495),eBook,"Drawn from the one of the world's finest collections of cycling artifacts, Goggles &amp; Dust collects over 100 stunning photographs from competiti...","","Non fiction, VeloPress"
10,457835757,"=""9781449454968""",Hot Guys and Kittens,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover," The hot guys are back--and this time they're showing their softer (or, you might say, furrier) side! Based on the runaway hit Hot Guys and Baby An...",Humour,"Non fiction, Andrews McMeel Publishing"
11,148258602,"=""9781607105176""",Greetings from Chicago,Dominic Couzens (141022892),Fixed Layout eBook,"Is the Windy City your kind of town? Get ready for Greetings from Chicago, a love letter to the sights and sounds of this terrific town, from quote...","","Non fiction, Thunder Bay Press"
12,2117867769,"=""9781625584250""",How the Other Half Lives,Jacob A. Riis (2117867782),eBook,"How the Other Half Lives was a pioneering work of photojournalism by Jacob Riis, documenting the squalid living conditions in New York City slums i...","","Non fiction, Start Publishing LLC"
13,407237748,"=""9781449432713""",Hot Guys and Cute Chicks,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover,"Hot on the heels of the wildly successful Hot Guys and Baby Animals comes Hot Guys and Cute Chicks, a collection of hilarious photos of gorgeous ma...","","Non fiction, Andrews McMeel Publishing"
14,401316091,"=""9781451672695""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",eBook,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non fiction, Atria Books"
"",401316091,"=""9781451672688""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",Trade Paperback,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non fiction, Atria Books"
15,82239443,"=""9781449407902""",Hot Guys and Baby Animals,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover,"The answer to Porn for Women, this collection of 38 photographs of hot guys holding baby animals will have you laughing—both at the humorous pairin...",Humour,"Non fiction, Andrews McMeel Publishing"
16,18321174,"=""9781449414054""",Dear Mom,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Dear Mom, ""Thank you for letting a chubby-cheeked two-year-old run wild among your mos...","",Andrews McMeel Publishing
"",18321174,"=""9781449401139""",Dear Mom,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book for Moms that has sold over 2 million copi...","",Andrews McMeel Publishing
17,84006065,"=""9781501131042""",ZooBorns Cats!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. With interesting animal facts and backg...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
"",84006065,"=""9781451651904""",ZooBorns Cats!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. With interesting animal facts and backg...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
18,22979234,"=""9781449414061""",Friends to the End,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""In Friends to the End, I have tried to address some of the profound and amusing aspec...","",Andrews McMeel Publishing
"",22979234,"=""9781449403171""",Friends to the End,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book celebrating friendship that has sold over ...","",Andrews McMeel Publishing
19,73149137,"=""9781501131035""",ZooBorns,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"From aardvarks to zebras, ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. Featuring fas...","","Pop Culture, Gift Books, Middle Grade, Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster"
"",73149137,"=""9781439195314""",ZooBorns,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"From aardvarks to zebras, ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. Featuring fas...","","Pop Culture, Gift Books, Middle Grade, Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster"
20,70225264,"=""9780740791376""",Stay Cool,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"Roly-poly, formidable, insufferably cute, polar bears are the star of this pithy narrative on life lessons from the most feared and fearless reside...",Gift books,"Non fiction, Andrews McMeel Publishing"
