Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",173980010,"=""9781501110566""",Growing Up Gourmet,Jennifer Carlson (502106896),eBook,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non fiction, Toddler, Gluten Free, Atria Books"
10,149612501,"=""9781925791297""",Compassionate Kitchen,"Gemma Davis (149612557), Tracy Noelle (149612568)",Hardcover,"If there is one piece of advice that every doctor, dietician and nutritionist agrees on, it is this: eat more plants. But that doesn’t mean you hav...","","Non fiction, Simon & Schuster Australia"
"",149612501,"=""9781925791303""",Compassionate Kitchen,"Gemma Davis (149612557), Tracy Noelle (149612568)",eBook,"If there is one piece of advice that every doctor, dietician and nutritionist agrees on, it is this: eat more plants. But that doesn’t mean you hav...","","Non fiction, Simon & Schuster Australia"
11,161975720,"=""9781449499488""",Nut Butter,"Carolyn Cesario (161975758), Julie Sullivan (161975760)",Hardcover, From the co-founders of Portland's Ground Up Nut Butters comes a book of delicious and easy-to-make nut butter recipes to incorporate into a healt...,"","Non fiction, Andrews McMeel Publishing"
12,175025929,"=""9781948080774""",Your Health Is Non-Negotiable,Sherry Thacker (175025963),eBook,"It's time to take control of your health and start living.In this six-week guide to completely transforming your life, we focus on the one thing th...","","Non fiction, Indigo River Publishing"
13,2092937294,"=""9781501145957""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",Trade Paperback,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non fiction, Atria Books"
"",2092937294,"=""9781501145964""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non fiction, Atria Books"
14,552030469,"=""9781501128912""",Impatient Foodie,Elettra Wiedemann (552030269),Paper Over Board,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",552030469,"=""9781501128936""",Impatient Foodie,Elettra Wiedemann (552030269),eBook,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
15,527355765,"=""9781501123399""",Kale & Caramel,Lily Diamond (527355738),Trade Paperback,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non fiction, Atria Books"
"",527355765,"=""9781501123412""",Kale & Caramel,Lily Diamond (527355738),eBook,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non fiction, Atria Books"
16,2119520225,"=""9781849757706""",Perfectly Paleo,Rosa Rigby (2119520239),Paper Over Board,"Perfectly Paleo helps you understand the paleo approach to clean and wholesome eating, offering recipes using ingredients that your body will harne...","","Non fiction, Ryland Peters & Small"
17,2094156056,"=""9781449478056""",Bitterman's Craft Salt Cooking,Mark Bitterman (407941778),Hardcover,"From renowned salt expert and best-selling author of Salt Block Cooking and the James Beard Award-winning Salted, Mark Bitterman, comes this unique...","","Non fiction, Andrews McMeel Publishing"
18,554959224,"=""9781501130915""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",Trade Paperback,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
"",554959224,"=""9781501130939""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",eBook,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
19,412735341,"=""9781476746388""",Pollan Family Table,"Corky Pollan (412735618), Lori Pollan (412735652), Dana Pollan (412735691), Tracy Pollan (412735692)",Trade Paperback,"A BookPage Best Cookbook of 2015 Winner of the Gourmand International Cookbook Award 2015, Best in the World, Best First Cookbook A gorgeous, fully...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",412735341,"=""9781476746395""",Pollan Family Table,"Corky Pollan (412735618), Lori Pollan (412735652), Dana Pollan (412735691), Tracy Pollan (412735692)",eBook,"A BookPage Best Cookbook of 2015 Winner of the Gourmand International Cookbook Award 2015, Best in the World, Best First Cookbook A gorgeous, fully...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
20,213693729,"=""9781937715465""",Rocket Fuel,Matthew Kadey (213693768),Trade Paperback,"In Rocket Fuel, award-winning dietitian Matt Kadey offers up delicious, creative, and convenient real-food recipes to power your everyday exercise ...","","Non fiction, VeloPress"
"",213693729,"=""9781937716790""",Rocket Fuel,Matthew Kadey (213693768),eBook,"In Rocket Fuel, award-winning dietitian Matt Kadey offers up delicious, creative, and convenient real-food recipes to power your everyday exercise ...","","Non fiction, VeloPress"
