Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172159317,"=""9781681774848""",Going Deep,Lawrence Goldstone (172138963),eBook,"The controversial history of the attack submarine—and the story of its colorful creator, John Philip Holland—that reveals how this imaginative inve...","","Non-Fiction, Pegasus Books"
10,172162371,"=""9781681777405""",Blood Royal,Hugh Bicheno (172160297),Trade Paperback,"England, 1462.The Yorkist Edward IV has been king for three years since his victory at Towton. The former Lancastrian King Henry VI languishes in t...","","Non-Fiction, Pegasus Books"
"",172162371,"=""9781681774282""",Blood Royal,Hugh Bicheno (172160297),Hardcover,"The concluding volume to this rousing two-part history of the Wars of the Roses, England’s longest and bloodiest civil war, narrated by a master hi...","","Non-Fiction, Pegasus Books"
"",172162371,"=""9781681774831""",Blood Royal,Hugh Bicheno (172160297),eBook,"The concluding volume to this rousing two-part history of the Wars of the Roses, England’s longest and bloodiest civil war, narrated by a master hi...","","Non-Fiction, Pegasus Books"
11,172162337,"=""9781681776637""",Blood and Fears,Kevin Wilson (171604194),Trade Paperback,"The US 8th Air Force came of age in 1944. With a fresh commander, it was ready to demonstrate its true power: from Operation Argument in February—t...","","Non-Fiction, Pegasus Books"
"",172162337,"=""9781681773193""",Blood and Fears,Kevin Wilson (171604194),Hardcover,"The heroic, dramatic, and sometimes tragic history of how the US 8th Air Force changed the course of World War II.The US 8th Air Force came of age ...","","Non-Fiction, Pegasus Books"
"",172162337,"=""9781681773797""",Blood and Fears,Kevin Wilson (171604194),eBook,"The US 8th Air Force came of age in 1944. With a fresh commander, it was ready to demonstrate its true power: from Operation Argument in February—t...","","Non-Fiction, Pegasus Books"
12,172164529,"=""9781681776866""",Castles,Marc Morris (172160401),Trade Paperback,"Beginning with their introduction in the eleventh century, and ending with their widespread abandonment in the seventeenth, Marc Morris explores ma...","","Non-Fiction, Pegasus Books"
"",172164529,"=""9781681773599""",Castles,Marc Morris (172160401),Hardcover,From the author of The Norman Conquest and A Great and Terrible King comes a sweeping and stunning history of the most magnificent castles in Brita...,"","Non-Fiction, Pegasus Books"
"",172164529,"=""9781681773957""",Castles,Marc Morris (172160401),eBook,"Beginning with their introduction in the eleventh century, and ending with their widespread abandonment in the seventeenth, Marc Morris explores ma...","","Non-Fiction, Pegasus Books"
13,172274534,"=""9781681776378""",Secret State,John Hughes-Wilson (172274568),Trade Paperback,From the ancient Greek and Roman origins of human intelligence and its use in the Catholic church to Francis Walsingham's Elizabethan secret servic...,"","Non-Fiction, Pegasus Books"
"",172274534,"=""9781681773698""",Secret State,John Hughes-Wilson (172274568),eBook,From the ancient Greek and Roman origins of human intelligence and its use in the Catholic church to Francis Walsingham's Elizabethan secret servic...,"","Non-Fiction, Pegasus Books"
14,172268656,"=""9781681775678""",Culloden,Trevor Royle (172268690),Trade Paperback,The Battle of Culloden in 1746 has gone down in history as the last major battle fought on British soil: a vicious confrontation between the Englis...,"","Non-Fiction, Pegasus Books"
"",172268656,"=""9781681772363""",Culloden,Trevor Royle (172268690),Hardcover,"A vigorous and authoritative history of last major battle fought between Scottish and English forces, ending all hope of the Stuarts reclaiming the...","","Non-Fiction, Pegasus Books"
"",172268656,"=""9781681772813""",Culloden,Trevor Royle (172268690),eBook,The Battle of Culloden in 1746 has gone down in history as the last major battle fought on British soil: a vicious confrontation between the Englis...,"","Non-Fiction, Pegasus Books"
15,172158733,"=""9781681775319""",God's Armies,Malcolm Lambert (172158777),Trade Paperback,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non-Fiction, Pegasus Books"
"",172158733,"=""9781681772240""",God's Armies,Malcolm Lambert (172158777),Hardcover,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non-Fiction, Pegasus Books"
"",172158733,"=""9781681772752""",God's Armies,Malcolm Lambert (172158777),eBook,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non-Fiction, Pegasus Books"
16,172275273,"=""9781681775067""",Marked for Death,James Hamilton-Paterson (172161496),Trade Paperback,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non-Fiction, Pegasus Books"
"",172275273,"=""9781681771588""",Marked for Death,James Hamilton-Paterson (172161496),Hardcover,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non-Fiction, Pegasus Books"
"",172275273,"=""9781681771977""",Marked for Death,James Hamilton-Paterson (172161496),eBook,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non-Fiction, Pegasus Books"
17,172161462,"=""9781681775050""",Blackbird,James Hamilton-Paterson (172161496),Hardcover,"The fascinating story of the spy plane SR-71 Blackbird—the fastest manned aircraft in the history of aviation.The SR-71 Blackbird, the famed “spy” ...","","Non-Fiction, Pegasus Books"
"",172161462,"=""9781681775746""",Blackbird,James Hamilton-Paterson (172161496),eBook,"The fascinating story of the spy plane SR-71 Blackbird—the fastest manned aircraft in the history of aviation.The SR-71 Blackbird, the famed “spy” ...","","Non-Fiction, Pegasus Books"
18,172268726,"=""9781681774305""",Kamikaze Hunters,Will Iredale (172268761),Trade Paperback,"In May 1945, with victory in Europe established, the war was all but over. But on the other side of the world, the Allies were still engaged in a b...","","Non-Fiction, Pegasus Books"
"",172268726,"=""9781681771670""",Kamikaze Hunters,Will Iredale (172268761),Hardcover,"An extraordinary story of courage, valor, and dogged determination, the vivid account of how a few brave young pilots ensured lasting peace during ...","","Non-Fiction, Pegasus Books"
"",172268726,"=""9781681771793""",Kamikaze Hunters,Will Iredale (172268761),eBook,"In May 1945, with victory in Europe established, the war was all but over. But on the other side of the world, the Allies were still engaged in a b...","","Non-Fiction, Pegasus Books"
19,172160165,"=""9781681774220""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Trade Paperback,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non-Fiction, Pegasus Books"
"",172160165,"=""9781681771441""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Hardcover,The gripping story of one of the most enigmatic and alluring figures in British history: a dangerous double agent and Irish rogue in King Charles I...,"","Non-Fiction, Pegasus Books"
"",172160165,"=""9781681771861""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),eBook,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non-Fiction, Pegasus Books"
20,172273950,"=""9781681773551""",Eisenhower's Armies,Niall Barr (172273984),Trade Paperback,The Anglo-American relationship from 1941-1945 proved to be the most effective military alliance in history. Yet there were also constant tensions ...,"","Non-Fiction, Pegasus Books"
"",172273950,"=""9781605988160""",Eisenhower's Armies,Niall Barr (172273984),Hardcover,An authoritative and dramatic behind-the-scenes history of 'the Atlantic Alliance' during World War II.The Anglo-American relationship from 1941-19...,"","Non-Fiction, Pegasus Books"
"",172273950,"=""9781605988177""",Eisenhower's Armies,Niall Barr (172273984),eBook,The Anglo-American relationship from 1941-1945 proved to be the most effective military alliance in history. Yet there were also constant tensions ...,"","Non-Fiction, Pegasus Books"
