Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781508226321""",Life in Parts,Bryan Cranston (475494201),Audio Download,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
5,575697040,"=""9781501139475""",You Gotta Want It,Jake Paul (2116431860),Hardcover,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",575697040,"=""9781501139499""",You Gotta Want It,Jake Paul (2116431860),eBook,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",575697040,"=""9781508233046""",You Gotta Want It,Jake Paul (2116431860),Audio Download,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
6,452964672,"=""9781476777092""",Year of Yes,Shonda Rhimes (452965742),Hardcover,"***AN INSTANT NEW YORK TIMES BESTSELLER*** In this poignant, hilarious, and deeply intimate call to arms, Hollywood’s most powerful woman, the mega...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",452964672,"=""9781442396197""",Year of Yes,Shonda Rhimes (452965742),Compact Disk,2017 Audie Award Finalist for Audiobook of the YearThe instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",452964672,"=""9781442396203""",Year of Yes,Shonda Rhimes (452965742),Audio Download,2017 Audie Award Finalist for Audiobook of the YearThe instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",452964672,"=""9781476777122""",Year of Yes,Shonda Rhimes (452965742),Trade Paperback,The instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executive producer of How to Get Away with Murder shares h...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",452964672,"=""9781476777146""",Year of Yes,Shonda Rhimes (452965742),eBook,The instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executive producer of How to Get Away With Murder shares h...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
7,172164854,"=""9781605986289""",Time Out of Mind,Ian Bell (172164888),Hardcover,"By the middle of the 1970s, Bob Dylan's position as the pre-eminent artist of his generation was assured. The 1975 album Blood on the Tracks seemed...","","Non-Fiction, Pegasus Books"
"",172164854,"=""9781605987286""",Time out of Mind,Ian Bell (172164888),eBook,"By the middle of the 1970s, Bob Dylan’s position as the pre-eminent artist of his generation was assured. The 1975 album Blood on the Tracks seemed...","","Non-Fiction, Pegasus Books"
"",172164854,"=""9781605989204""",Time out of Mind,Ian Bell (172164888),Trade Paperback,"By the middle of the 1970s, Bob Dylan’s position as the pre-eminent artist of his generation was assured. The 1975 album Blood on the Tracks seemed...","","Non-Fiction, Pegasus Books"
8,553753791,"=""9781501129988""",Hello Life!,Marcus Butler (553753644),Hardcover,Popular British YouTube star Marcus Butler “speaks with both honesty and sincerity” (Booklist) in this irreverent memoir and big-brotherly advice b...,"","Teen, Non-Fiction, British, Celebrity, Gallery Books"
"",553753791,"=""9781501129995""",Hello Life!,Marcus Butler (553753644),eBook,Popular British YouTube star Marcus Butler “speaks with both honesty and sincerity” (Booklist) in this irreverent memoir and big-brotherly advice b...,"","Teen, Non-Fiction, British, Celebrity, Gallery Books"
9,174104414,"=""9781471154386""",Storm in a C Cup,Caroline Flack (576610952),Hardcover,In December 2014 Caroline Flack danced her way into the nation's hearts when she raised the BBC's coveted Strictly Come DancingGlitterball. Known f...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",174104414,"=""9781471154416""",Storm in a C Cup,Caroline Flack (576610952),eBook,"The frank and insightful memoir from much-missed television star Caroline Flack. Known for her throaty laugh, edgy humour and quick-fire wit, showc...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
10,482683713,"=""9781501100963""",Life and Times of Mickey Rooney,"Richard A. Lertzman (482683817), William J. Birnes (702566)",Hardcover,"A definitive biography of the iconic actor and Hollywood legend Mickey Rooney (1920-2014) and his extravagant, sometimes tawdry life, drawing on ex...",Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Rich & Wealthy, Gallery Books"
"",482683713,"=""9781501100987""",Life and Times of Mickey Rooney,"Richard A. Lertzman (482683817), William J. Birnes (702566)",eBook,"A definitive biography of the iconic actor and Hollywood legend Mickey Rooney (1920-2014) and his extravagant, sometimes tawdry life, drawing on ex...",Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Rich & Wealthy, Gallery Books"
11,173901627,"=""9781783613779""",Leonard Cohen,Colin Irwin (173901663),Hardcover,"One of the most fascinating and respected singer/songwriters of all time, Leonard Cohen has built an audience across fifty years of music-making. S...","","Non-Fiction, Flame Tree Publishing"
12,523327348,"=""9781501120749""",Whitney and Bobbi Kristina,Ian Halperin (23019482),Hardcover,"Shocking new revelations emerge about superstar Whitney Houston and her only daughter, Bobbi Kristina Brown, in #1 New York Times bestselling autho...","",Gallery Books
"",523327348,"=""9781501120763""",Whitney and Bobbi Kristina,Ian Halperin (23019482),eBook,"Shocking new revelations emerge about superstar Whitney Houston and her only daughter, Bobbi Kristina Brown, in #1 New York Times bestselling autho...","",Gallery Books
13,471648749,"=""9781476791517""","I, Justine",Justine Ezarik (471648868),Hardcover,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
"",471648749,"=""9781442381940""","I, Justine",Justine Ezarik (471648868),Audio Download,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
"",471648749,"=""9781476791524""","I, Justine",Justine Ezarik (471648868),eBook,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
14,2111972647,"=""9781608871162""",John Wayne,Michael Goldman (2111972661),Hardcover,"Fans of Hollywood and Americana will be eager to own the authorized photographic account of John Wayne, cinema legend.John Wayne: The Genuine Artic...","","Non-Fiction, Insight Editions"
"",2111972647,"=""9781608874880""",John Wayne,Michael Goldman (2111972661),Trade Paperback,John Wayne: The Genuine Article provides readers a rare glimpse into the life of one of the most iconic movie stars of all time through a treasure ...,"","Non-Fiction, Insight Editions"
15,481332380,"=""9781471140655""",McBusted,Jennifer Parker (474215306),Hardcover,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",481332380,"=""9781471140662""",McBusted,Jennifer Parker (474215306),Paperback,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",481332380,"=""9781471140679""",McBusted,Jennifer Parker (474215306),eBook,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
16,172282536,"=""9781605984810""",Once Upon a Time,Ian Bell (172164888),Hardcover,Half a century ago a youth appeared from the American hinterland and began a cultural revolution. The world is still coming to terms with what he d...,"","Non-Fiction, Pegasus Books"
"",172282536,"=""9781605986272""",Once Upon a Time,Ian Bell (172164888),Trade Paperback,Half a century ago a youth appeared from the American hinterland and began a cultural revolution. The world is still coming to terms with what he d...,"","Non-Fiction, Pegasus Books"
"",172282536,"=""9781639360574""",Once Upon a Time,Ian Bell (172164888),eBook,Half a century ago a youth appeared from the American hinterland and began a cultural revolution. The world is still coming to terms with what he d...,"","Non-Fiction, Pegasus Books"
17,405924629,"=""9781451697971""",Cosby,Mark Whitaker (79846463),Hardcover,"The first major biography of an American icon, comedian Bill Cosby. Based on extensive research and in-depth interviews with Cosby and more than si...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Simon & Schuster"
"",405924629,"=""9781451697995""",Cosby,Mark Whitaker (79846463),eBook,"The first major biography of an American icon, comedian Bill Cosby. Based on extensive research and in-depth interviews with Cosby and more than si...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Simon & Schuster"
18,2111971837,"=""9781608872022""",California Childhood,James Franco (2111971851),Hardcover,"An actor treads the line between reality and fiction every time he plays a part, and for James Franco, that exploration isn’t limited to the screen...","","Non-Fiction, Insight Editions"
"",2111971837,"=""9781608873937""",California Childhood,James Franco (2111971851),Trade Paperback,"The trade paperback reprint of James Franco’s thoughtful reflection on childhood through a series of personal snapshots, sketches, paintings, poems...","","Non-Fiction, Insight Editions"
19,172301167,"=""9781605984568""",Making of Markova,Tina Sutton (172301201),Hardcover,"The frail Lilian Alicia Marks, with flat feet and knock knees requiring remedial dance classes is discovered to be a child prodigy. She becomes the...","","Non-Fiction, Pegasus Books"
"",172301167,"=""9781605985787""",Making of Markova,Tina Sutton (172301201),Trade Paperback,"In pre-World War I England, a frail Jewish girl is diagnosed with flat feet, knock knees, and weak legs. In short order, Lilian Alicia Marks would ...","","Non-Fiction, Pegasus Books"
"",172301167,"=""9781639361069""",Making of Markova,Tina Sutton (172301201),eBook,"In pre-World War I England, a frail Jewish girl is diagnosed with flat feet, knock knees, and weak legs. In short order, Lilian Alicia Marks would ...","","Non-Fiction, Pegasus Books"
20,411578725,"=""9781476738260""",Mom in the Movies,"Turner Classic Movies, Inc. (411578783), Richard Corliss (427073868)",Hardcover,Turner Classic Movies and film historian Richard Corliss present Mom in the Movies: The Iconic Screen Mothers You Love (and a Few You Love to Hate)...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",411578725,"=""9781476738284""",Mom in the Movies,"Turner Classic Movies, Inc. (411578783), Richard Corliss (427073868)",eBook,Turner Classic Movies and film historian Richard Corliss present Mom in the Movies: The Iconic Screen Mothers You Love (and a Few You Love to Hate)...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
