Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",126558986,"=""9781508255673""",Judge Hunter,Christopher Buckley (46407774),Audio Download,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
4,48650081,"=""9781501137341""",Don Quixote,Miguel Cervantes (48650121),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, International, Simon & Schuster"
5,16578520,"=""9781451686333""",Three Lives,Gertrude Stein (16578524),eBook,"The first published work of fiction by legendary author and poet Gertrude Stein, Three Lives is a collection of two short stories and a novella foc...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,21518798,"=""9781451686111""",My Antonia,Willa Cather (1124309),eBook,The moving portrait of an orphan boy and immigrant girl who find hardship—and love—on the American prairie.Each enriched classic edition includes: ...,"",Simon & Schuster
7,450668574,"=""9781476774848""",Emmeline,Judith Rossner (7871),eBook,From the New York Times bestselling author of Looking for Mr. Goodbar—a haunting tale of forbidden love set against the backdrop of the American in...,"","Fiction, Simon & Schuster"
8,18503068,"=""9780743253758""",Kate Hannigan,Catherine Cookson (265),eBook,The first novel from the international bestselling master of romance Catherine Cookson introduces her most charismatic heroine in this timeless tri...,"","Fiction, Simon & Schuster"
"",18503068,"=""9781451660135""",Kate Hannigan,Catherine Cookson (265),Trade Paperback,The first novel from the international bestselling master of romance Catherine Cookson introduces her most charismatic heroine in this timeless tri...,"","Fiction, Simon & Schuster"
9,48102735,"=""9781416596790""",Independence of Miss Mary Bennet,Colleen McCullough (1867624),eBook,Everyone knows the story of Elizabeth and Jane Bennet in Pride and Prejudice. But what about their sister Mary? At the conclusion of Jane Austen's ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",48102735,"=""9781439158791""",Independence of Miss Mary Bennet,Colleen McCullough (1867624),Mass Market Paperback,Everyone knows the story of Elizabeth and Jane Bennet in Pride and Prejudice. But what about their sister Mary? At the conclusion of Jane Austen's ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
10,60164580,"=""9781439137321""",American Adulterer,Jed Mercurio (38824733),eBook,"• Taut, magnificent prose: Mercurio’s premise—to chronicle Kennedy’s exploits, political and sexual, through the President’s own anguished but self...","","Action & Adventure, Book Club, Fiction, Literary, Summer Reading, Simon & Schuster"
11,45564239,"=""9781416561514""",Robinson Crusoe,Daniel Defoe (313745),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564239,"=""9781451686746""",Robinson Crusoe,Daniel Defoe (313745),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
12,45400685,"=""9781416560418""",Memory,Philippe Grimbert (45400715),eBook,"Twenty years after his mother and father jumped to their deaths from a balcony, Philippe Grimbert has written a gripping novel about the hidden mem...","","Book Club, Fiction, Literary, Media Tie-In, International, Simon & Schuster"
"",45400685,"=""9781416560005""",Memory,Philippe Grimbert (45400715),Trade Paperback,"Twenty years after his mother and father jumped to their deaths from a balcony, Philippe Grimbert has written a gripping novel about the hidden mem...","","Book Club, Fiction, Literary, Media Tie-In, International, Simon & Schuster"
13,48016102,"=""9781439109847""",Sashenka,Simon Sebag Montefiore (48016113),eBook,"In the bestselling tradition of Doctor Zhivago and Sophie's Choice, a sweeping epic of Russia from the last days of the Tsars to today's age of oli...","","Fiction, Literary, Summer Reading, International, Simon & Schuster"
14,1946047,"=""9780743217576""",Jazz Bird,Craig Holden (17106093),eBook,"An exquistely written novel of love and betrayal, of money and power, set at the apex of that time of glitz and innocence known as the Jazz Age. CI...","","Fiction, Simon & Schuster"
"",1946047,"=""9781416572770""",Jazz Bird,Craig Holden (17106093),Trade Paperback,"An exquistely written novel of love and betrayal, of money and power, set at the apex of that time of glitz and innocence known as the Jazz Age. CI...","","Fiction, Simon & Schuster"
15,23026890,"=""9780743298728""",City of Glory,Beverly Swerling (1686713),eBook,"Set against the dramatic backdrop of America’s during the War of 1812, Beverly Swerling’s gripping and intricately plotted sequel to the much-loved...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",23026890,"=""9780743269216""",City of Glory,Beverly Swerling (1686713),Trade Paperback,"Set against the dramatic backdrop of America’s during the War of 1812, Beverly Swerling’s gripping and intricately plotted sequel to the much-loved...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
16,40299776,"=""9781416534747""",Kidnapped,Robert  Louis Stevenson (200050),Mass Market Paperback,"The adventures of David Balfour, a young orphan, as he journeys through the dangerous Scottish Highlands in an attempt to regain his rightful inher...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299776,"=""9781501137389""",Kidnapped,Robert  Louis Stevenson (200050),eBook,"The adventures of David Balfour, a young orphan, as he journeys through the dangerous Scottish Highlands in an attempt to regain his rightful inher...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
17,21901002,"=""9781416588528""",Sugar Camp Quilt,Jennifer Chiaverini (1189680),eBook,"The New York Times bestselling author Jennifer Chiaverini blends danger, courage, and romance in this novel of antebellum America in the beloved El...",General Fiction,"Fiction, Mystery, Women’s Fiction, Simon & Schuster"
"",21901002,"=""9780743260190""",Sugar Camp Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"The New York Times bestselling author Jennifer Chiaverini blends danger, courage, and romance in this novel of antebellum America in the beloved El...",General Fiction,"Fiction, Mystery, Women’s Fiction, Simon & Schuster"
18,1023,"=""9781416500407""",Pygmalion,George Bernard Shaw (1451261),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1023,"=""9781451686739""",Pygmalion,George Bernard Shaw (1451261),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
19,23826801,"=""9781416500377""",Beowulf,Anonymous (1578740),Mass Market Paperback,"The story of one man's triumph over a legendary monster, Beowulf marks the beginning of Anglo-Saxon literature as we know it today.Beowulf is the e...",General Fiction,"Fiction, Simon & Schuster"
"",23826801,"=""9781439117231""",Beowulf,Anonymous (1578740),eBook,"The story of one man's triumph over a legendary monster, Beowulf marks the beginning of Anglo-Saxon literature as we know it today.Beowulf is the e...",General Fiction,"Fiction, Simon & Schuster"
20,23826483,"=""9781416500346""",Silas Marner,George Eliot (23823107),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826483,"=""9781451686760""",Silas Marner,George Eliot (23823107),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
