Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",7388,"=""9781476706542""",Cost of Discipleship,Dietrich Bonhoeffer (698291),eBook,"NEW FOREWORD BY ERIC METAXAS Dietrich Bonhoeffer, one of the most important theologians of the twentieth century, illuminates the relationship betw...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
10,5873,"=""9780020300656""",Angels and Us,Mortimer J. Adler (1082908),Trade Paperback,"Mortimer Adler has always been ahead of his time. In 1982, before the current revival of interest in angels, Dr. Adler published ""The Angels and Us...","","Academic, Non fiction, Touchstone"
"",5873,"=""9781439105788""",Angels and Us,Mortimer J. Adler (1082908),eBook,"A wonderfully enlightening work on the affinities between angels and human beings.Mortimer Adler has always been ahead of his time. In 1982, before...","","Academic, Non fiction, Touchstone"
11,151016,"=""9780020641407""",Truth in Religion,Mortimer J. Adler (1082908),Trade Paperback,"Continuing his exploration of the philosophical questions and doubts plaguing civilization today, Dr. Mortimer J. Adler explores where the truth li...",Philosophy,"Academic, Non fiction, Touchstone"
12,150231,"=""9780020160229""",How to Think About God,Mortimer J. Adler (1082908),Trade Paperback,"Dr. Adler, in his discussion, extends and modernizes the argument for the existence of God developed by Aristotle and Aquinas. Without relying on f...",Philosophy,"Academic, Non fiction, Touchstone"
"",150231,"=""9781439105139""",How to Think About God,Mortimer J. Adler (1082908),eBook,"Dr. Adler, in his discussion, extends and modernizes the argument for the existence of God developed by Aristotle and Aquinas. Without relying on f...",Philosophy,"Academic, Non fiction, Touchstone"
13,156546,"=""9780671675639""",Spiritual Politics,Mark Silk (7331),Trade Paperback,"From Simon &amp; Schuster, Spiritual Politics is Mark Silk's exploration of religion and America since World War II.A social history of the people ...","","Non fiction, Touchstone"
14,739,"=""9780671657864""","Many Lives, Many Masters",Brian L. Weiss (4318),Trade Paperback,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9780743538428""","Many Lives, Many Masters",Brian L. Weiss (4318),Compact Disk,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9780743540698""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9781451694598""","Many Lives, Many Masters",Brian L. Weiss (4318),eBook,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9781797139777""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
15,112,"=""9780671622619""",Nine Questions People Ask About Judaism,"Dennis Prager (96), Joseph Telushkin (97)",Trade Paperback,"The classic and essential guide for the educated, skeptical, and searching Jew, or for the non-Jew who wants to understand the meaning of Judaism.I...",Religion/Philosophy,"Non fiction, Touchstone"
16,271219,"=""9780671454777""",Climb Your Own Ladder,Allen Lieberoff (271218),Trade Paperback,"From Simon &amp; Schuster, Climb Your Own Ladder is Allen Lieberoff's collection of 101 home businesses that can make you wealthy with detailed, st...",Philosophy,"Non fiction, Touchstone"
"",271219,"=""9781439124093""",Climb Your Own Ladder,Allen Lieberoff (271218),eBook,"A guidebook about how to set up small businesses in a wide range of fields, such as comedy writing, picture framing, janitorial work, catering, boo...",Philosophy,"Non fiction, Touchstone"
17,5417,"=""9780029352106""",Modes of Thought,Alfred North Whitehead (1070210),Trade Paperback,"An English mathematician and philosopher, Alfred North Whitehead provided the foundation for the school of thought known as process philosophy. Wit...","","Non fiction, Touchstone"
18,494,"=""9780671201586""",History of Western Philosophy,Bertrand Russell (11),Trade Paperback,"Hailed as “lucid and magisterial” by The Observer, this book is universally acclaimed as the outstanding one-volume work on the subject of Western ...","","Non fiction, Touchstone"
"",494,"=""9781416599159""",History of Western Philosophy,Bertrand Russell (11),eBook,"Hailed as “lucid and magisterial” by The Observer, this book is universally acclaimed as the outstanding one-volume work on the subject of Western ...","","Non fiction, Touchstone"
"",494,"=""9781797122045""",History of Western Philosophy,Bertrand Russell (11),Audio Download,"Hailed as “lucid and magisterial” by The Observer, this book is universally acclaimed as the outstanding one-volume work on the subject of Western ...","","Non fiction, Touchstone"
