Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,183864044,"=""9781786079190""",Gold Machine,Iain Sinclair (167503546),Hardcover,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non fiction, Oneworld Publications"
"",183864044,"=""9780861540716""",Gold Machine,Iain Sinclair (167503546),eBook,"A New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud jungles of Peru and emerge questioning all that seemed so solid and imm...","","Non fiction, Oneworld Publications"
"",183864044,"=""9780861543731""",Gold Machine,Iain Sinclair (167503546),Trade Paperback,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non fiction, Oneworld Publications"
9,195207238,"=""9781639362882""",Russia,Rodric Braithwaite (197572921),Hardcover,An expert historian and former ambassador to Moscow unlocks fact from fiction to reveal what lies at the root of the Russian story.Churchill remark...,"","Non fiction, Pegasus Books"
10,146068421,"=""9781982103828""",WARHOLCAPOTE,Rob Roth (146068402),Hardcover,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non fiction, Simon & Schuster"
"",146068421,"=""9781797142418""",WARHOLCAPOTE,Rob Roth (146068402),Audio Download,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote—read by the stars of the acclaimed or...,"","Non fiction, Simon & Schuster"
"",146068421,"=""9781982103842""",WARHOLCAPOTE,Rob Roth (146068402),eBook,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non fiction, Simon & Schuster"
11,180651913,"=""9781501167096""",Invention of Miracles,Katie Booth (2124758213),Hardcover,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster"
"",180651913,"=""9781501167102""",Invention of Miracles,Katie Booth (2124758213),eBook,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster"
"",180651913,"=""9781501167119""",Invention of Miracles,Katie Booth (2124758213),Trade Paperback,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster"
"",180651913,"=""9781797123530""",Invention of Miracles,Katie Booth (2124758213),Audio Download,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster"
12,187725749,"=""9781643138817""",Time Traveler's Guide to Regency Britain,Ian Mortimer (187880855),Hardcover,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non fiction, Pegasus Books"
"",187725749,"=""9781643138824""",Time Traveler's Guide to Regency Britain,Ian Mortimer (187880855),eBook,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non fiction, Pegasus Books"
13,181758045,"=""9781643137049""",Age of Astonishment,Bill Morris (172145786),Hardcover,"An acclaimed journalist and novelist makes history personal, painting a rich and vivid portrait of the time when America become modern by tracing t...","","Non fiction, Pegasus Books"
"",181758045,"=""9781643137056""",Age of Astonishment,Bill Morris (172145786),eBook,"An acclaimed journalist and novelist makes history personal, painting a rich and vivid portrait of the time when America become modern by tracing t...","","Non fiction, Pegasus Books"
14,187960694,"=""9781643139173""",High Minds,Simon Heffer (177286353),Hardcover,An ambitious exploration of the making of the Victorian Age—and the Victorian mind—by a master historian.Britain in the 1840s was a country wracked...,"","Non fiction, Pegasus Books"
"",187960694,"=""9781643139180""",High Minds,Simon Heffer (177286353),eBook,An ambitious exploration of the making of the Victorian Age—and the Victorian mind—by a master historian.Britain in the 1840s was a country wracked...,"","Non fiction, Pegasus Books"
15,187528775,"=""9781643138732""",Meat Paradox,Rob Percival (187528811),Hardcover,"From a vital new voice in food ethics comes a smart, nuanced investigation into the current meat debate.Our future diet will be shaped by diverse f...","","Non fiction, Pegasus Books"
16,188557933,"=""9781623719029""",PEN,"Ginevra Avalle (188557971), Jennifer Clement (188557972), Peter McDonald (188557973), Rachel Potter (188557974), Carles Torner (188557975), Laetitia Zecchini (188557976)",Hardcover,"“PEN has been instrumental in defending truth and facts. In fact, no other organization has done more to inoculate Americans against disinformation...","","Non fiction, Interlink Publishing Group Inc"
17,184063340,"=""9781643138138""",Black Man's President,Michael Burlingame (181737912),Hardcover,"Frederick Douglass called the martyred president ""emphatically the black man's president” as well as “the first who rose above the prejudice of his...","","Non fiction, Pegasus Books"
"",184063340,"=""9781643138145""",Black Man's President,Michael Burlingame (181737912),eBook,"Frederick Douglass called the martyred president ""emphatically the black man's president” as well as “the first who rose above the prejudice of his...","","Non fiction, Pegasus Books"
18,184026812,"=""9781643138152""",Living Like a Tudor,Amy Licence (184026849),Hardcover,"Take a 500-year journey back in time and experience the Tudor Era through the five senses. Much has been written about the lives of the Tudors, but...","","Non fiction, Pegasus Books"
"",184026812,"=""9781643138169""",Living Like a Tudor,Amy Licence (184026849),eBook,"Take a 500-year journey back in time and experience the Tudor Era through the five senses.Much has been written about the lives of the Tudors, but ...","","Non fiction, Pegasus Books"
19,141398644,"=""9781501197628""",Mobituaries,Mo Rocca (141398462),Hardcover,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, an entertaining and rigorously researched book that celebrates the dead people...","","Non fiction, Simon & Schuster"
"",141398644,"=""9781501197635""",Mobituaries,Mo Rocca (141398462),Trade Paperback,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster"
"",141398644,"=""9781501197642""",Mobituaries,Mo Rocca (141398462),eBook,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster"
"",141398644,"=""9781508294931""",Mobituaries,Mo Rocca (141398462),Audio Download,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster"
"",141398644,"=""9781508296546""",Mobituaries,Mo Rocca (141398462),Compact Disk,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster"
20,168412437,"=""9781786077998""",Notre-Dame,Agnès Poirier (168412471),Hardcover,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786078001""",Notre-Dame,Agnès Poirier (168412471),eBook,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786079916""",Notre-Dame,Agnès Poirier (168412471),Trade Paperback,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
