Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,427011603,"=""9781442396814""",Plenty Ladylike,Claire McCaskill (427011720),Audio Download,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster Audio"
"",427011603,"=""9781476756776""",Plenty Ladylike,Claire McCaskill (427011720),Trade Paperback,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster Audio"
"",427011603,"=""9781476756783""",Plenty Ladylike,Claire McCaskill (427011720),eBook,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster Audio"
7,100275665,"=""9781442396418""",Triumph of William McKinley,Karl Rove (47652608),Audio Download,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster Audio
"",100275665,"=""9781476752969""",Triumph of William McKinley,Karl Rove (47652608),Trade Paperback,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster Audio
"",100275665,"=""9781476752976""",Triumph of William McKinley,Karl Rove (47652608),eBook,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster Audio
8,446641045,"=""9781442387188""",Once Upon a Time in Russia,Ben Mezrich (16966205),Audio Download,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Simon & Schuster Audio"
"",446641045,"=""9781476771908""",Once Upon a Time in Russia,Ben Mezrich (16966205),Trade Paperback,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Simon & Schuster Audio"
"",446641045,"=""9781476771915""",Once Upon a Time in Russia,Ben Mezrich (16966205),eBook,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Simon & Schuster Audio"
9,436754150,"=""9781442385894""",Power Forward,Reggie Love (436754272),Audio Download,"A Washington Post bestseller, Power Forward is a compelling professional coming-of-age story from Reggie Love, the man who spent more time with Bar...","","Non fiction, Simon & Schuster Audio"
"",436754150,"=""9781476763354""",Power Forward,Reggie Love (436754272),Trade Paperback,"A Washington Post bestseller, Power Forward is a compelling professional coming-of-age story from Reggie Love, the man who spent more time with Bar...","","Non fiction, Simon & Schuster Audio"
"",436754150,"=""9781476763361""",Power Forward,Reggie Love (436754272),eBook,"Every path to adulthood is strewn with missteps, epiphanies, and hard-earned lessons. Only Reggie Love’s, however, went through the White House by ...","","Non fiction, Simon & Schuster Audio"
10,5478,"=""9780743541862""",Barbara Bush,Barbara Bush (1492777),Audio Download,"The classic #1 New York Times bestselling memoir, celebrating the life and legacy of First Lady Barbara Bush—updated with new forewords from her fi...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",5478,"=""9781451603958""",Barbara Bush,Barbara Bush (1492777),eBook,"The classic #1 New York Times bestselling memoir, celebrating the life and legacy of First Lady Barbara Bush—updated with new forewords from her fi...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",5478,"=""9781501117787""",Barbara Bush,Barbara Bush (1492777),Trade Paperback,"The classic #1 New York Times bestselling memoir, celebrating the life and legacy of First Lady Barbara Bush—updated with new forewords from her fi...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
11,100243692,"=""9781442347618""",This is Herman Cain!,Herman Cain (400176265),Audio Download,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Simon & Schuster Audio"
"",100243692,"=""9781451666144""",This Is Herman Cain!,Herman Cain (400176265),Trade Paperback,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Simon & Schuster Audio"
"",100243692,"=""9781451666151""",This Is Herman Cain!,Herman Cain (400176265),eBook,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Simon & Schuster Audio"
12,405501877,"=""9781442366435""",Tip and the Gipper,Chris Matthews (1665666),Audio Download,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",405501877,"=""9781451696004""",Tip and the Gipper,Chris Matthews (1665666),Trade Paperback,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",405501877,"=""9781451696011""",Tip and the Gipper,Chris Matthews (1665666),eBook,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
13,407946332,"=""9781442368835""",Rejected Stone,Al Sharpton (407946336),Audio Download,"Lord knows, Reverend Al has had his personal and very public ups and downs, but he's come out bigger and better than ever—though the host of MSNBC'...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407946332,"=""9781442368828""",Rejected Stone,Al Sharpton (407946336),Compact Disk,"Lord knows, Reverend Al has had his personal and very public ups and downs, but he's come out bigger and better than ever—though the host of MSNBC'...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407946332,"=""9781936399482""",Rejected Stone,Al Sharpton (407946336),eBook,"Lord knows, Reverend Al has had his personal and very public ups and downs, but he's come out bigger and better than ever—though the host of MSNBC'...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407946332,"=""9781936399659""",Rejected Stone,Al Sharpton (407946336),Trade Paperback,"Lord knows, Reverend Al has had his personal and very public ups and downs, but he's come out bigger and better than ever—though the host of MSNBC'...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
14,82784853,"=""9781442367494""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Audio Download,The New York Times bestselling memoir of a woman whose curiosity led her to the world’s most remote places and then into fifteen months of captivit...,Biography/Autobiography,"Current Events, Literary, Non fiction, Simon & Schuster Audio"
"",82784853,"=""9781451645613""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Trade Paperback,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non fiction, Simon & Schuster Audio"
"",82784853,"=""9781451645620""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",eBook,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non fiction, Simon & Schuster Audio"
15,85827454,"=""9781442353268""",Total Recall,Arnold Schwarzenegger (1106408),Audio Download,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",85827454,"=""9781442353251""",Total Recall,Arnold Schwarzenegger (1106408),Compact Disk,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",85827454,"=""9781442353275""",Total Recall,Arnold Schwarzenegger (1106408),Compact Disk,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",85827454,"=""9781442353282""",Total Recall,Arnold Schwarzenegger (1106408),Audio Download,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",85827454,"=""9781451662443""",Total Recall,Arnold Schwarzenegger (1106408),Trade Paperback,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",85827454,"=""9781451662450""",Total Recall,Arnold Schwarzenegger (1106408),eBook,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",85827454,"=""9781476718620""",Total Recall (Enhanced Edition),Arnold Schwarzenegger (1106408),Enhanced eBook,This special enhanced edition of Total Recall includes over 150 photos with narration by Arnold Schwarzenegger along with video clips from his care...,General Fiction,"Non fiction, Simon & Schuster Audio"
16,85829055,"=""9781442359031""",King Years,Taylor Branch (1895853),Audio Download,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster Audio"
"",85829055,"=""9781451662467""",King Years,Taylor Branch (1895853),Trade Paperback,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster Audio"
"",85829055,"=""9781451662474""",King Years,Taylor Branch (1895853),eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster Audio"
"",85829055,"=""9781451697346""",King Years (Enhanced Edition),Taylor Branch (1895853),Enhanced eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster Audio"
17,64964265,"=""9781442348332""",Barack Obama,David Maraniss (1059700),Audio Download,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non fiction, Simon & Schuster Audio"
"",64964265,"=""9781439160411""",Barack Obama,David Maraniss (1059700),Trade Paperback,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non fiction, Simon & Schuster Audio"
"",64964265,"=""9781439167533""",Barack Obama,David Maraniss (1059700),eBook,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non fiction, Simon & Schuster Audio"
18,83178509,"=""9781442355033""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Simon & Schuster Audio"
"",83178509,"=""9781451648461""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Simon & Schuster Audio"
"",83178509,"=""9781451648478""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Simon & Schuster Audio"
19,80933019,"=""9781442349179""",Jack Kennedy,Chris Matthews (1665666),Audio Download,“Filled with the vitality and spirit that made Jack Kennedy such a magical figure. Chris Matthews shows the cunning and determination beneath that ...,"","Non fiction, Simon & Schuster Audio"
"",80933019,"=""9781451635096""",Jack Kennedy,Chris Matthews (1665666),Trade Paperback,“Filled with the vitality and spirit that made Jack Kennedy such a magical figure. Chris Matthews shows the cunning and determination beneath that ...,"","Non fiction, Simon & Schuster Audio"
"",80933019,"=""9781451635102""",Jack Kennedy,Chris Matthews (1665666),eBook,“Filled with the vitality and spirit that made Jack Kennedy such a magical figure. Chris Matthews shows the cunning and determination beneath that ...,"","Non fiction, Simon & Schuster Audio"
20,85612192,"=""9781442348639""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",85612192,"=""9781451661071""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",85612192,"=""9781451661095""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",85612192,"=""9781451682717""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,"Como individuos, la congresista Gabrielle Giffords y su esposo, el astronauta Mark Kelly, demostraron a los estadounidenses cómo el optimismo, el e...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",85612192,"=""9781451682748""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Como individuos, la congresista Gabrielle Giffords y su esposo, el astronauta Mark Kelly, demostraron a los estadounidenses cómo el optimismo, el e...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
