Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2117846756,"=""9781625584212""",History of the Decline and Fall of the Roman Empire - Complete,Edward Gibbon (2117846741),eBook,This edition also includes an illustrated history of BOTH the RISE AND FALL of the Roman Empire from its very beginning. HISTORY OF THE DECLINE AND...,"","Non-Fiction, Start Publishing LLC"
10,2137699302,"=""9781440556326""",All about Coffee,William H Ukers (2137699312),eBook,"The original homage to the world's most extraordinary drink!In 1922, William H. Ukers wrote the definitive work on coffee. As the founder of The Te...","","Non-Fiction, Adams Media"
11,190673481,"=""9781623710002""",American Veterans on War,Elise Forbes Tripp (190673515),eBook,The United States is embroiled in conflicts in Iraq and Afghanistan—wars that seem as far from Americans’ understanding as they are distant from ou...,"","Non-Fiction, Interlink Publishing Group Inc"
12,72783897,"=""9781439194621""",Between War and Peace,"",Trade Paperback,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non-Fiction, Free Press"
"",72783897,"=""9781439194638""",Between War and Peace,"",eBook,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non-Fiction, Free Press"
13,177232099,"=""9781890451066""",Tattoo History,Steve Gilbert (177232134),Trade Paperback,"The Tattoo History Source Book is an exhaustingly thorough, lavishly illustrated collection of historical records of tattooing throughout the world...","","Non-Fiction, powerHouse Books"
14,1535198,"=""9780743200745""",Comrades,Stephen E. Ambrose (1063454),Trade Paperback,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non-Fiction, Simon & Schuster"
"",1535198,"=""9780684873916""",Comrades,Stephen E. Ambrose (1063454),eBook,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non-Fiction, Simon & Schuster"
"",1535198,"=""9780743545259""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non-Fiction, Simon & Schuster"
"",1535198,"=""9781442342880""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non-Fiction, Simon & Schuster"
15,1050958,"=""9780684846309""",Art of Fact,"",Trade Paperback,Learn how to be the best journalist you can be with what “could be the world’s most readable textbook” (Time Out New York).The Art of Fact is a his...,"","Fiction, Scribner"
