Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",63471748,"=""9781439163290""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),eBook,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Free Press"
7,410115675,"=""9781476730196""","Cheers, America",Justin Webb (410115754),Trade Paperback,An editor at BBC-TV takes a witty and honest look at the “special” relationship between the US and the UK.IMAGINE INVITING A BRIT TO A BARBECUE - T...,"","Non-Fiction, Atria Books/Marble Arch Press"
"",410115675,"=""9781476730202""","Cheers, America",Justin Webb (410115754),eBook,An editor at BBC-TV takes a witty and honest look at the “special” relationship between the US and the UK.IMAGINE INVITING A BRIT TO A BARBECUE - T...,"","Non-Fiction, Atria Books/Marble Arch Press"
8,79023343,"=""9781451625622""",Hollywood Hypocrites,Jason Mattera (66809288),Trade Paperback,A humorous critique of the Hollywood liberals from the New York Times bestselling author of Obama Zombies.THE BOOK YOU’RE ABOUT TO READ WILL PISS Y...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",79023343,"=""9781451625639""",Hollywood Hypocrites,Jason Mattera (66809288),eBook,A humorous critique of the Hollywood liberals from the New York Times bestselling author of Obama Zombies.THE BOOK YOU’RE ABOUT TO READ WILL PISS Y...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
9,70354117,"=""9781451693447""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
"",70354117,"=""9781439190128""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
"",70354117,"=""9781442334588""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
10,148253685,"=""9781607106951""",Uncle John's Political Briefs,Bathroom Readers' Institute (145527583),eBook,"Liberal, conservative, independent, or just plain nuts--no one in the public sector gets a free pass in this funny and informative look at the worl...","","Non-Fiction, Portable Press"
11,100243076,"=""9781451694833""",Cowards,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides readers with the truth about the issues the media and politicians ar...","","Non-Fiction, Threshold Editions"
"",100243076,"=""9781442355552""",Cowards,Glenn Beck (21480044),Audio Download,#1 New York Times bestselling author and nationally syndicated radio host Glenn Beck provides readers with the truth about the issues the media and...,"","Non-Fiction, Threshold Editions"
12,85710045,"=""9781449409845""",Stupid Conservatives,Leland Gregory (23744624),Trade Paperback,New York Times best-selling author of Stupid History and Stupid American History Leland Gregory chronicles the humorous antics and ridiculous prono...,"",Andrews McMeel Publishing
13,401127852,"=""9781449418731""",New Mom from A to Z,Dan Consiglio (70451781),Trade Paperback,"An honest and humorous look at motherhood for the freaked-out soon-to-be moms of the world.Women are human, too. And although they’ll read every pr...","",Andrews McMeel Publishing
14,83953767,"=""9781449408206""",Red Rascal's War,G. B. Trudeau (454345703),Hardcover,"Hot on the heels of his smash 40: A Doonesbury Retrospective, Garry Trudeau is back with an annual collection of this iconic comic strip.Readers an...",Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
15,73949353,"=""9781439198452""",Obama Diaries,Laura Ingraham (73949432),Trade Paperback,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non-Fiction, Threshold Editions"
"",73949353,"=""9781439198445""",Obama Diaries,Laura Ingraham (73949432),eBook,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non-Fiction, Threshold Editions"
"",73949353,"=""9781442336469""",Obama Diaries,Laura Ingraham (73949432),Audio Download,Conservative talk-radio maven and bestselling author Laura Ingraham writes a satirical send-up of the first year of the Obama administration throug...,"","Current Events, Gift Books, Non-Fiction, Threshold Editions"
16,20616044,"=""9781451636413""",This Is A Bad Time,Bruce Eric Kaplan (1348342),Trade Paperback,"In this brilliant new cartoon collection, Bruce Eric Kaplan examines the lives and loves of anxious housewives, mournful insects, crabby senior cit...",Humour,"Non-Fiction, Simon & Schuster"
17,147496418,"=""9781596981690""",365 Ways to Drive a Liberal Crazy,James Delingpole (147494707),eBook,"Start every day off RIGHT! Try one of our 365 ways to drive a liberal (even more) crazy. Whether you quote from the Constitution (what, that old re...","","Non-Fiction, Skyhorse Publishing"
18,22640870,"=""9781451627329""",Deluxe Election Edition Bushisms,"",Trade Paperback,"The Bush era has been a special time -- for the deficit (back, and larger than ever), for the countries formerly known as our allies, and for the E...",Humour,"Current Events, Pop Culture, Non-Fiction, Gallery Books"
"",22640870,"=""9780743269100""",Deluxe Election Edition Bushisms,"",eBook,"The Bush era has been a special time -- for the deficit (back, and larger than ever), for the countries formerly known as our allies, and for the E...",Humour,"Current Events, Pop Culture, Non-Fiction, Gallery Books"
19,79880272,"=""9781451627633""",Sh*t My Vice-President Says,Threshold Editions (80028338),Trade Paperback,"“Hillary Clinton is as qualified or more qualified than I am to be vice president of the United States of America. Quite frankly, it might have bee...",Humour,"Non-Fiction, Threshold Editions"
"",79880272,"=""9781451627725""",Sh*t My Vice-President Says,Threshold Editions (80028338),eBook,"“Hillary Clinton is as qualified or more qualified than I am to be vice president of the United States of America. Quite frankly, it might have bee...",Humour,"Non-Fiction, Threshold Editions"
20,72395024,"=""9780740797354""",40,G. B. Trudeau (454345703),Hardcover,"Long regarded as THE political touchstone cartoon of its era, Garry Trudeau’s Doonesbury celebrates its fortieth anniversary in this beautifully pr...","","Non-Fiction, Andrews McMeel Publishing"
