Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,139147440,"=""9781501178214""",Find You in the Dark,Nathan Ripley (2141394714),Trade Paperback,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781501178221""",Find You in the Dark,Nathan Ripley (2141394714),eBook,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781508254447""",Find You in the Dark,Nathan Ripley (2141394714),Audio Download,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
6,146399933,"=""9781501166471""",In Her Bones,Kate Moretti (517030491),Trade Paperback,“A higher level than the standard thriller. Readers will enjoy this book for the suspense…[and] love it for the skill and mastery Moretti has for h...,"","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Mother & Daughter, Atria Books"
"",146399933,"=""9781501166488""",In Her Bones,Kate Moretti (517030491),eBook,“A higher level than the standard thriller. Readers will enjoy this book for the suspense…[and] love it for the skill and mastery Moretti has for h...,"","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Mother & Daughter, Atria Books"
"",146399933,"=""9781508267188""",In Her Bones,Kate Moretti (517030491),Audio Download,“A higher level than the standard thriller. Readers will enjoy this book for the suspense…[and] love it for the skill and mastery Moretti has for h...,"","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Mother & Daughter, Atria Books"
7,146783273,"=""9781476761176""",Anatomy of Dreams,Chloe Benjamin (431964914),eBook,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
"",146783273,"=""9781982105037""",Anatomy of Dreams,Chloe Benjamin (431964914),Trade Paperback,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
8,2120180653,"=""9781501165092""",White Bodies,Jane Robins (21203271),Trade Paperback,A Good Housekeeping “Great Read”  This “deliciously creepy psychological thriller” (Publishers Weekly)—think Strangers on a Train for the modern ag...,"","Fiction, Literary, Suspense, Thriller, Contemporary Fiction, Sisters, Women's Interest, Atria Books"
"",2120180653,"=""9781501165108""",White Bodies,Jane Robins (21203271),eBook,A Good Housekeeping “Great Read”  This “deliciously creepy psychological thriller” (Publishers Weekly)—think Strangers on a Train for the modern ag...,"","Fiction, Literary, Suspense, Thriller, Contemporary Fiction, Sisters, Women's Interest, Atria Books"
"",2120180653,"=""9781508243915""",White Bodies,Jane Robins (21203271),Audio Download,A Good Housekeeping “Great Read”  This “deliciously creepy psychological thriller” (Publishers Weekly)—think Strangers on a Train for the modern ag...,"","Fiction, Literary, Suspense, Thriller, Contemporary Fiction, Sisters, Women's Interest, Atria Books"
9,517032776,"=""9781501118456""",Blackbird Season,Kate Moretti (517030491),Trade Paperback,“Exceptional…a deliciously sinister glimpse into the duplicity of small-town lives and the ease with which people turn on each other when tragedy c...,"","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",517032776,"=""9781501118463""",Blackbird Season,Kate Moretti (517030491),eBook,“Exceptional…a deliciously sinister glimpse into the duplicity of small-town lives and the ease with which people turn on each other when tragedy c...,"","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",517032776,"=""9781508235439""",Blackbird Season,Kate Moretti (517030491),Audio Download,“Exceptional…a deliciously sinister glimpse into the duplicity of small-town lives and the ease with which people turn on each other when tragedy c...,"","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
10,572677768,"=""9781501138034""",Everything I Don't Remember,Jonas Hassen Khemiri (572677712),Trade Paperback,"A 2016 Times Literary Supplement Book of the Year, as Chosen by Joyce Carol Oates  Winner of the August Prize, Sweden’s most prestigious literary h...","","Fiction, Atria Books"
"",572677768,"=""9781501138041""",Everything I Don't Remember,Jonas Hassen Khemiri (572677712),eBook,"WINNER OF THE AUGUST PRIZE, SWEDEN’S MOST PRESTIGIOUS LITERARY HONOR  One of Sweden’s most celebrated young writers and activists spins an exhilara...","","Fiction, Atria Books"
"",572677768,"=""9781508222521""",Everything I Don't Remember,Jonas Hassen Khemiri (572677712),Audio Download,"A 2016 Times Literary Supplement Book of the Year, as Chosen by Joyce Carol Oates  Winner of the August Prize, Sweden’s most prestigious literary h...","","Fiction, Atria Books"
11,400226742,"=""9781451666397""",Blue Hour,Douglas Kennedy (1292019),Trade Paperback,From the #1 internationally bestselling author of The Moment and Five Days comes a “completely absorbing and atmospheric” (Philip Kerr) novel about...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, International, Contemporary Fiction, Women's Interest, Atria Books"
"",400226742,"=""9781451666403""",Blue Hour,Douglas Kennedy (1292019),eBook,From the #1 internationally bestselling author of The Moment and Five Days comes a “completely absorbing and atmospheric” (Philip Kerr) novel about...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, International, Contemporary Fiction, Women's Interest, Atria Books"
12,27599497,"=""9781439190210""",Venom,Joan Brady (129),Trade Paperback,A gripping tale of international corporate intrigue from the award-winning author of Bleedout . . .  EASTERN EUROPE . . . Thirty years after Cherno...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",27599497,"=""9781439170021""",Venom,Joan Brady (129),eBook,A gripping tale of international corporate intrigue from the award-winning author of Bleedout . . .  EASTERN EUROPE . . . Thirty years after Cherno...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, International, Atria Books"
13,1578348,"=""9781476710426""",Lip Service,M. J. Rose (33205957),Trade Paperback,"A sizzling and sensual journey into an erotic world few women dare to enter . . . On the surface, Julia Sterling’s life seems blessed. Married to a...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",1578348,"=""9780743412537""",Lip Service,M. J. Rose (33205957),eBook,"Lip Service is the seductive new novel that everyone is talking about. Crackling with eroticism and suspense, Lip Service probes the secret world o...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
14,1715312,"=""9780743419444""",Girls He Adored,Jonathan Nasaw (1829733),eBook,"For ten years, the charmingly disheveled veteran FBI Special Agent E.L. Pender has been investigating the apparently random disappearances of a doz...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",1715312,"=""9780743548977""",Girls He Adored,Jonathan Nasaw (1829733),Audio Download,"For ten years, the charmingly disheveled veteran FBI Special Agent E.L. Pender has been investigating the apparently random disappearances of a doz...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",1715312,"=""9781451613346""",Girls He Adored,Jonathan Nasaw (1829733),Trade Paperback,"For ten years, the charmingly disheveled veteran FBI Special Agent E.L. Pender has been investigating the apparently random disappearances of a doz...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria Books"
15,1714465,"=""9781439184226""",Even Steven,John Gilstrap (1855578),Trade Paperback,"When Bobby and Susan Martin come across a dirty, shivering child at their campsite, the last thing the childless couple expects is to be drawn into...","","Fiction, Atria Books"
"",1714465,"=""9780743482363""",Even Steven,John Gilstrap (1855578),eBook,"When Bobby and Susan Martin come across a dirty, shivering child at their campsite, the last thing the childless couple expects is to be drawn into...","","Fiction, Atria Books"
16,40075473,"=""9781416546283""",When She Was Bad,Jonathan Nasaw (1829733),eBook,The author of Twenty-Seven Bones and The Girls He Adored delivers another nailbiting thriller featuring former FBI agent E. L. Pender. Breathtaking...,General Fiction,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",40075473,"=""9781416534174""",When She Was Bad,Jonathan Nasaw (1829733),Mass Market Paperback,The author of Twenty-Seven Bones and The Girls He Adored delivers another nailbiting thriller featuring former FBI agent E. L. Pender. Breathtaking...,General Fiction,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria Books"
17,18282721,"=""9781416573715""",Dwelling,Susie Moloney (18282736),Trade Paperback,"The house had history. Perhaps too much history.  362 Belisle Street is a homeowner's dream. A nice neighborhood, close to schools, new hardwood þo...","","Fiction, Atria Books"
"",18282721,"=""9780743478847""",Dwelling,Susie Moloney (18282736),eBook,"The house had history. Perhaps too much history.  362 Belisle Street is a homeowner's dream. A nice neighborhood, close to schools, new hardwood þo...","","Fiction, Atria Books"
18,1714496,"=""9781416575054""",Scott Free,John Gilstrap (1855578),Trade Paperback,One of America's most acclaimed suspense writers now serves up a bracingly original nail-biter that takes us deep into the rugged terrain of the Ut...,"","Fiction, Atria Books"
"",1714496,"=""9780743482356""",Scott Free,John Gilstrap (1855578),eBook,One of America's most acclaimed suspense writers now serves up a bracingly original nail-biter that takes us deep into the rugged terrain of the Ut...,"","Fiction, Atria Books"
19,37943121,"=""9780743296793""",Sweet Scent of Death,Guillermo Arriaga (33362419),Trade Paperback,"From the award-winning, internationally acclaimed screenwriter of Amores perros, 21 Grams, and Babel, A Sweet Scent of Death is Guillermo Arriaga's...","","Fiction, Hispanic, Atria Books"
"",37943121,"=""9781416539483""",Sweet Scent of Death,Guillermo Arriaga (33362419),eBook,"From the award-winning, internationally acclaimed screenwriter of Amores perros, 21 Grams, and Babel, A Sweet Scent of Death is Guillermo Arriaga's...","","Fiction, Hispanic, Atria Books"
20,37943586,"=""9781439177860""",Dulce olor a muerte (Sweet Scent of Death),Guillermo Arriaga (33362419),eBook,"Una mañana muy temprano, Ramón descubre el cadáver de Adela en unos campos de avena cerca de Loma Grande. Ramón apenas había visto a Adela en un pa...","","Fiction, Hispanic, Atria Books"
"",37943586,"=""9780743296809""",Dulce olor a muerte (Sweet Scent of Death),Guillermo Arriaga (33362419),Trade Paperback,"Una mañana muy temprano, Ramón descubre el cadáver de Adela en unos campos de avena cerca de Loma Grande. Ramón apenas había visto a Adela en un pa...","","Fiction, Hispanic, Atria Books"
