Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",434119273,"=""9781476761848""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Trade Paperback,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
5,410920603,"=""9781476734750""",Filthy Truth,"Andrew Dice Clay (410920661), David Ritz (15931669)",eBook,"From Andrew Dice Clay, the “Undisputed Heavyweight Comedy King,” comes the unapologetic and uncensored autobiography fans have been waiting for.And...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Atria Books"
"",410920603,"=""9781476734743""",Filthy Truth,"Andrew Dice Clay (410920661), David Ritz (15931669)",Trade Paperback,"From Andrew Dice Clay, the “Undisputed Heavyweight Comedy King,” comes the unapologetic and uncensored autobiography fans have been waiting for.And...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Atria Books"
6,146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
7,15800123,"=""9780743444576""",Amy's Answering Machine,Amy Borkowsky (15800126),eBook,Does your mother call you in a panic whenever there's a storm warning for your area? Does she act as though it's her duty to alert you to every hea...,Humour,"Non fiction, Atria Books"
"",15800123,"=""9781451624137""",Amy's Answering Machine,Amy Borkowsky (15800126),Trade Paperback,Does your mother call you in a panic whenever there's a storm warning for your area? Does she act as though it's her duty to alert you to every hea...,Humour,"Non fiction, Atria Books"
8,67773695,"=""9781439176306""",You'll Never Blue Ball in This Town Again,Heather McDonald (67774388),eBook,"New York Times bestselling author, comedian, and Chelsea Lately writer Heather McDonald’s hilarious true story of finding herself in the predicamen...",Biography/Autobiography,"Pop Culture, Non fiction, Atria Books"
"",67773695,"=""9781439176283""",You'll Never Blue Ball in This Town Again,Heather McDonald (67774388),Trade Paperback,"New York Times bestselling author, comedian, and Chelsea Lately writer Heather McDonald’s hilarious true story of finding herself in the predicamen...",Biography/Autobiography,"Pop Culture, Non fiction, Atria Books"
9,36425485,"=""9781416545248""",Book of Spam,"Dan Armstrong (36425595), Dustin Black (36425596)",eBook,"What luncheon meat is found in over forty-five countries, available in ninety-nine percent of supemarkets and corner shops, and sells nearly eighty...",Humour,"Non fiction, Atria Books"
10,37003409,"=""9781416538912""",Hyper-chondriac,Brian Frazer (37015839),eBook,Does your blood pressure surge if the car in front of you turns without signaling? Do your neck veins pulsate when a cashier takes too long to ring...,"","Non fiction, Atria Books"
"",37003409,"=""9780743293426""",Hyper-chondriac,Brian Frazer (37015839),Trade Paperback,Does your blood pressure surge if the car in front of you turns without signaling? Do your neck veins pulsate when a cashier takes too long to ring...,"","Non fiction, Atria Books"
11,16944740,"=""9781439188705""",Born on a Rotten Day,Hazel Dixon-Cooper (16944746),eBook,"In this wickedly funny guide, professional astrologer Hazel Dixon-Cooper casts off sugar-coated astrology in favor of exploring the maladjusted sid...",MBS - General,"Non fiction, Atria Books"
"",16944740,"=""9780743225625""",Born on a Rotten Day,Hazel Dixon-Cooper (16944746),Trade Paperback,"In this wickedly funny guide, professional astrologer Hazel Dixon-Cooper casts off sugar-coated astrology in favor of exploring the maladjusted sid...",MBS - General,"Non fiction, Atria Books"
12,15723021,"=""9780743242905""",I'll Never Have Sex with You Again!,"Larry Bleidner (15723028), Irene Zutell (15723025)",eBook,"FORGET EVERYTHING YOU THINK YOU KNOW ABOUT CHILDBIRTH. THIS IS REALITY, WITH BELLY LAUGHS.  ""I'll Never Have Sex with You Again!"" chronicles birthi...","","Non fiction, Atria Books"
"",15723021,"=""9780743214643""",I'll Never Have Sex with You Again!,"Larry Bleidner (15723028), Irene Zutell (15723025)",Trade Paperback,"FORGET EVERYTHING YOU THINK YOU KNOW ABOUT CHILDBIRTH. THIS IS REALITY, WITH BELLY LAUGHS.  ""I'll Never Have Sex with You Again!"" chronicles birthi...","","Non fiction, Atria Books"
13,15959711,"=""9781439188675""",What Would Betty Do?,Paul Bradley (15959715),eBook,"Betty Bowers is a better Christian than you!In a world of reflected glory and shameless name-dropping, no one can touch America's most puritanical ...","","Non fiction, Atria Books"
"",15959711,"=""9780743216012""",What Would Betty Do?,Paul Bradley (15959715),Trade Paperback,"Betty Bowers is a better Christian than you!  In a world of reflected glory and shameless name-dropping, no one can touch America's most puritanica...","","Non fiction, Atria Books"
