Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,2141437456,"=""9781421597508""",Juni Taisen: Zodiac War,NISIOISIN (190860503),Hardcover,"Twelve warriors enter a death match, but only one can survive to win the ultimate prize.Rampage. Weep. Kill. Every 12 years, the 12 signs of the Ch...","","Fiction, VIZ Media LLC"
14,2128188471,"=""9781608879243""",Last Winter,Samwise Didier (2116915424),Hardcover,"From legendary Blizzard Entertainment artist Samwise Didier, The Last Winter is a lavishly illustrated epic fantasy novel. Upon the death of Sprign...","","Fiction, Insight Editions"
15,2127317785,"=""9781683830740""",Supernatural: John Winchester Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Show off your Supernatural devotion with this deluxe journal, featuring notes and advice from John Winchester himself!Blowing town after a deadly h...",Art & Photography,"Fiction, Insights"
16,2120823304,"=""9781683830269""",Supernatural: The Men of Letters Bestiary,Tim Waggoner (2141369784),Hardcover,"This immersive in-world guide based on the highly popular Supernatural television show reveals the strengths, weaknesses, secrets of the deadly gho...","","Fiction, Insight Editions"
17,1114236739,"=""9781501182105""",Dark Tower I,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781501141386""",Dark Tower I,Stephen King (1666839),eBook,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781501143519""",Dark Tower I,Stephen King (1666839),Trade Paperback,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781508217411""",Dark Tower I,Stephen King (1666839),Audio Download,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781508230748""",Dark Tower I,Stephen King (1666839),Compact Disk,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
18,226434097,"=""9780849911149""",Integrated Scales Test HC,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Free Press"
19,2116959688,"=""9781608879632""",Harry Potter: The Deathly Hallows Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Send your own magical letters with this deluxe Harry Potter–themed Deathly Hallows stationery kit. Celebrate the artistry of the Harry Potter films...,"","Fiction, Insight Editions"
20,2118171346,"=""9781608879793""",Overwatch Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Become a hero in Blizzard Entertainment’s epic multiplayer video game, Overwatch, with this stunning hardcover journal.In Overwatch, players team u...","","Fiction, Insights"
