Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,100427292,"=""9781620554999""",Science of Planetary Signatures in Medicine,Jennifer T. Gehl (2113172061),eBook,A comprehensive guide to the cosmic influences that underlie health and how to apply them for profound health and healing  • Examines how ancient a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427292,"=""9781620554982""",Science of Planetary Signatures in Medicine,Jennifer T. Gehl (2113172061),Trade Paperback,A comprehensive guide to the cosmic influences that underlie health and how to apply them for profound health and healing  • Examines how ancient a...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100428050,"=""9781620550045""",Self-Healing with Breathwork,Jack Angelo (410048737),eBook,"Conscious breathing practices for health, healing, and connecting with the sacred  • Provides 57 conscious breathing and visualization practices  •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428050,"=""9781594774812""",Self-Healing with Breathwork,Jack Angelo (410048737),Trade Paperback,"Conscious breathing practices for health, healing, and connecting with the sacred  • Provides 57 conscious breathing and visualization practices  •...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100428246,"=""9781594778001""",New World Mindfulness,"Donald McCown (410052239), Marc S. Micozzi (460369991)",eBook,"Techniques to fit mindfulness into the demands and pace of real life  • Reveals the medical benefits of mindfulness for stress, anxiety, and depres...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428246,"=""9781594774249""",New World Mindfulness,"Donald McCown (410052239), Marc S. Micozzi (460369991)",Trade Paperback,"Techniques to fit mindfulness into the demands and pace of real life  • Reveals the medical benefits of mindfulness for stress, anxiety, and depres...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100426871,"=""9781620554920""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",eBook,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426871,"=""9781594772757""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",Trade Paperback,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100428067,"=""9781594777639""",Good Night's Sleep,Jan Sadler (410051102),eBook,"How to overcome insomnia with visualization, breathwork, and meditation  • Presents mental and physical exercises to quiet mental chatter, visualiz...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428067,"=""9781594772344""",Good Night's Sleep,Jan Sadler (410051102),Trade Paperback,"How to overcome insomnia with visualization, breathwork, and meditation• Presents mental and physical exercises to quiet mental chatter, visualizat...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100425862,"=""9781620554395""",Biogenealogy Sourcebook,Christian Flèche (410051332),eBook,"A practical guide to the correspondence between emotion, organ systems, and disease • Identifies what emotional shocks will engender illnesses spec...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425862,"=""9781594772061""",Biogenealogy Sourcebook,Christian Flèche (410051332),Trade Paperback,"A practical guide to the correspondence between emotion, organ systems, and disease • Identifies what emotional shocks will engender illnesses spec...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100427034,"=""9781620554494""",Gemstone Reflexology,Nora Kircher (410050975),eBook,An innovative and holistic approach that combines the healing powers of gemstones with reflexology therapy• Presents a synergistic therapy that can...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427034,"=""9781594771217""",Gemstone Reflexology,Nora Kircher (410050975),Trade Paperback,An innovative and holistic approach that combines the healing powers of gemstones with reflexology therapy• Presents a synergistic therapy that can...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100426113,"=""9781620551301""",Healing Power of the Mind,Rolf Alexander (460359111),eBook,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9780892817290""",Healing Power of the Mind,Rolf Alexander (460359111),Trade Paperback,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9781644117125""",Healing Power of the Mind,Rolf Alexander (460359111),Audio Download,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100424734,"=""9781620551134""",Aromatherapy: Scent and Psyche,"Peter Damian (410047787), Kate Damian (410047792)",eBook,"Aromatic oils have been used for thousands of years not only for their fragrance but for culinary, therapeutic, ritual, and spiritual purposes. Mor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424734,"=""9780892815302""",Aromatherapy: Scent and Psyche,"Peter Damian (410047787), Kate Damian (410047792)",Trade Paperback,"Aromatic oils have been used for thousands of years not only for their fragrance but for culinary, therapeutic, ritual, and spiritual purposes. Mor...","","Non-Fiction, Inner Traditions/Bear & Company"
