Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",408709315,"=""9781442382688""",Rebel Queen,Michelle Moran (408709378),Audio Download,From the internationally bestselling author of Nefertiti and Cleopatra’s Daughter comes the breathtaking story of Queen Lakshmi—India’s Joan of Arc...,"","Action & Adventure, Book Club, Fiction, Romantic, Women’s Fiction, Colonization, Indian, Royalty, Atria Books"
"",408709315,"=""9781476716374""",Rebel Queen,Michelle Moran (408709378),eBook,From the internationally bestselling author of Nefertiti and Cleopatra’s Daughter comes the breathtaking story of Queen Lakshmi—India’s Joan of Arc...,"","Action & Adventure, Book Club, Fiction, Romantic, Women’s Fiction, Colonization, Indian, Royalty, Atria Books"
11,47727295,"=""9781439100585""",Victoire,Maryse Condé (21025876),eBook,From the winner of the New Academy Prize in Literature (the alternative to the Nobel Prize) and critically acclaimed author of the classic historic...,"","Fiction, Atria Books"
"",47727295,"=""9781476786360""",Victoire,Maryse Condé (21025876),Trade Paperback,From the winner of the New Academy Prize in Literature (the alternative to the Nobel Prize) and critically acclaimed author of the classic historic...,"","Fiction, Atria Books"
12,403706973,"=""9781451686548""",Queen Jezebel,Jean Plaidy (403628710),Trade Paperback,"Back in print after twenty years, the final novel in the classic Catherine de’ Medici trilogy (that includes Madame Serpent and The Italian Woman) ...","","Book Club, Fiction, Women’s Fiction, Atria Books"
"",403706973,"=""9781451686555""",Queen Jezebel,Jean Plaidy (403628710),eBook,"The final novel in the classic Catherine de’ Medici trilogy from Jean Plaidy, the grande dame of historical fiction. The aging Catherine de’ Medici...","","Book Club, Fiction, Women’s Fiction, Atria Books"
13,403706065,"=""9781451686524""",Italian Woman,Jean Plaidy (403628710),Trade Paperback,"From the grande dame of historical fiction, the second novel in the classic trilogy—back in print after more than twenty years—brilliantly depicts ...","","Book Club, Fiction, Women’s Fiction, Atria Books"
"",403706065,"=""9781451686531""",Italian Woman,Jean Plaidy (403628710),eBook,"From the grande dame of historical fiction, the second novel in the classic trilogy—back in print after more than twenty years—brilliantly depicts ...","","Book Club, Fiction, Women’s Fiction, Atria Books"
14,400409234,"=""9781451667387""",Skinnydipping,Bethenny Frankel (48202333),Trade Paperback,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Atria Books"
"",400409234,"=""9781442348295""",Skinnydipping,Bethenny Frankel (48202333),Audio Download,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Atria Books"
"",400409234,"=""9781451667431""",Skinnydipping,Bethenny Frankel (48202333),eBook,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Atria Books"
15,82075986,"=""9781451641455""",libro secreto de Frida Kahlo,F. G. Haghenbeck (80598676),eBook,"Now in Spanish: one of Mexico’s most celebrated new novelists, F. G. Haghenbeck offers a beautifully written reimagining of Frida Kahlo’s fascinati...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",82075986,"=""9781451641417""",libro secreto de Frida Kahlo,F. G. Haghenbeck (80598676),Trade Paperback,"Now in Spanish: one of Mexico’s most celebrated new novelists, F. G. Haghenbeck offers a beautifully written reimagining of Frida Kahlo’s fascinati...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
16,403628653,"=""9781451686203""",Madame Serpent,Jean Plaidy (403628710),Trade Paperback,"Back in print after more than twenty years and for the first time in eBook, Madame Serpent, the first novel in Jean Plaidy's classic Catherine de M...","","Book Club, Fiction, Women’s Fiction, Atria Books"
"",403628653,"=""9781451686210""",Madame Serpent,Jean Plaidy (403628710),eBook,"Fourteen-year-old Catherine de’ Medici arrives in Marseilles to marry Henry, Duke of Orleans, second son of the King of France. The brokenhearted C...","","Book Club, Fiction, Women’s Fiction, Atria Books"
17,44580634,"=""9781416550471""",Queen By Right,Anne Easter Smith (31499539),Trade Paperback,"From the award-winning author of A Rose for the Crown, Daughter of York, and The King’s Grace comes another masterful historical novel—the story of...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",44580634,"=""9781451608229""",Queen By Right,Anne Easter Smith (31499539),eBook,"From the award-winning author of A Rose for the Crown, Daughter of York, and The King’s Grace comes another masterful historical novel—the story of...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
18,64879401,"=""9781439160053""",Diamond Ruby,Joseph Wallace (1533319),Trade Paperback,"Seventeen-year-old Ruby Thomas, newly responsible for her two young nieces after a devastating tragedy, is determined to keep her family safe in th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Baseball, Atria Books"
"",64879401,"=""9781439166314""",Diamond Ruby,Joseph Wallace (1533319),eBook,"Seventeen-year-old Ruby Thomas, newly responsible for her two young nieces after a devastating tragedy, is determined to keep her family safe in th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Baseball, Atria Books"
19,32335767,"=""9780743277778""",Harriet and Isabella,Patricia O'Brien (1854085),Trade Paperback,"It is 1887, and Henry Ward Beecher lies dying. Reporters from around the world, eager for one last story about the most lurid scandal of their time...","","Fiction, Atria Books"
"",32335767,"=""9781416553786""",Harriet and Isabella,Patricia O'Brien (1854085),eBook,"It is 1887, and Henry Ward Beecher lies dying. Reporters from around the world, eager for one last story about the most lurid scandal of their time...","","Fiction, Atria Books"
20,38878069,"=""9780743298278""",Secrets of the Model Dorm,"Amanda Kerlin (38892998), Phil Oh (41500158)",Trade Paperback,Eighteen-year-old Heather Johnston gets the opportunity of her life when she is signed by a premier New York modeling agency. She leaves her small ...,General Fiction,"Fiction, Atria Books"
"",38878069,"=""9781416548423""",Secrets of the Model Dorm,"Amanda Kerlin (38892998), Phil Oh (41500158)",eBook,"Welcome to the model dorm, where you're not mad that your roommate, Christiane, is hooking up with a Brazilian male model on your bunk, but that sh...",General Fiction,"Fiction, Atria Books"
