Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",402053589,"=""9781451676037""",Big Science,Michael Hiltzik (39608033),eBook,"The epic story of how science went “big” and the forgotten genius who started it all—“entertaining, thoroughly researched…partly a biography, partl...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
5,130117199,"=""9781476728759""",Wright Brothers,David McCullough (938),Trade Paperback,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",130117199,"=""9781442376083""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",130117199,"=""9781442376090""",Wright Brothers,David McCullough (938),Audio Download,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",130117199,"=""9781476728742""",Wright Brothers,David McCullough (938),Hardcover,#1 New York Times bestseller Two-time winner of the Pulitzer Prize David McCullough tells the dramatic story-behind-the-story about the courageous ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",130117199,"=""9781476728766""",Wright Brothers,David McCullough (938),eBook,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",130117199,"=""9781508253099""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
6,146808529,"=""9781476785660""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),Trade Paperback,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
"",146808529,"=""9781442386822""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),Audio Download,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
"",146808529,"=""9781476785677""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),eBook,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
7,1212405,"=""9781501142444""",Boltzmanns Atom,David Lindley (1212413),Trade Paperback,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non-Fiction, Free Press"
"",1212405,"=""9781501142673""",Boltzmanns Atom,David Lindley (1212413),eBook,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non-Fiction, Free Press"
8,460904767,"=""9781501130830""",Who Built That,Michelle Malkin (460905350),Trade Paperback,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non-Fiction, Politicians, Mercury Ink"
"",460904767,"=""9781442387157""",Who Built That,Michelle Malkin (460905350),Audio Download,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non-Fiction, Politicians, Mercury Ink"
"",460904767,"=""9781476784946""",Who Built That,Michelle Malkin (460905350),Hardcover,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non-Fiction, Politicians, Mercury Ink"
"",460904767,"=""9781476784953""",Who Built That,Michelle Malkin (460905350),eBook,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non-Fiction, Politicians, Mercury Ink"
9,172158994,"=""9781605989402""",Stephen Hawking,John Gribbin (172159028),Trade Paperback,"Stephen Hawking is no ordinary scientist. Perhaps more than any other scientist, he has broadened our basic understanding of the universe. His theo...","","Non-Fiction, Pegasus Books"
"",172158994,"=""9781681770949""",Stephen Hawking,John Gribbin (172159028),eBook,"Stephen Hawking is no ordinary scientist. Perhaps more than any other scientist, he has broadened our basic understanding of the universe. His theo...","","Non-Fiction, Pegasus Books"
10,172271048,"=""9781605989228""",Last Volcano,John Dvorak (172271082),eBook,"John Dvorak, the acclaimed author of Earthquake Storms, looks into the early scientific study of volcanoes and the life of the man who pioneered th...","","Non-Fiction, Pegasus Books"
11,72114233,"=""9781439192375""",Brilliant Blunders,Mario Livio (21655505),Trade Paperback,"Drawing on the lives of five great scientists, this “scholarly, insightful, and beautifully written book” (Martin Rees, author of From Here to Infi...",Science/Popular Science,"Academic, Non-Fiction, Simon & Schuster"
"",72114233,"=""9781439192382""",Brilliant Blunders,Mario Livio (21655505),eBook,"Drawing on the lives of five great scientists, this “scholarly, insightful, and beautifully written book” (Martin Rees, author of From Here to Infi...",Science/Popular Science,"Academic, Non-Fiction, Simon & Schuster"
12,1287589,"=""9780684855110""",Noble Savages,Napoleon A. Chagnon (1287597),Trade Paperback,“One of history’s greatest anthropologists—and a rip-roaring storyteller—recounts his life with an endangered Amazonian tribe and the mind-boggling...,Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1287589,"=""9781451611472""",Noble Savages,Napoleon A. Chagnon (1287597),eBook,ONE OF THE MOST IMPORTANT SCIENTIFIC MEMOIRS OF OUR TIME When Napoleon Chagnon arrived in Venezuela’s Amazon region in 1964 to study the Yanomamö I...,Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
13,410118174,"=""9781476730271""",Explorer Gene,Tom Cheshire (410118268),Hardcover,The remarkable account of an extraordinary family of explorers who spurred innovation and accomplished incredible feats—even when the popular conse...,"","Non-Fiction, Atria Books/Marble Arch Press"
"",410118174,"=""9781476730288""",Explorer Gene,Tom Cheshire (410118268),eBook,The remarkable account of an extraordinary family of explorers who spurred innovation and accomplished incredible feats—even when the popular conse...,"","Non-Fiction, Atria Books/Marble Arch Press"
14,2117861693,"=""9781627930239""",My Inventions,Nikola Tesla (2117848254),eBook,"Nikola Tesla has been called the most important man of the twentieth century. Certainly he contributed more to the field of electricity, radio, and...","","Non-Fiction, Start Publishing LLC"
15,49822307,"=""9781451607130""",For the Love of Physics,Walter Lewin (49822352),Trade Paperback,"In For the Love of Physics, beloved MIT professor Walter Lewin, whose riveting physics lectures made him a YouTube super-star, takes readers on a r...","Popular science, Science/Popular Science","Non-Fiction, Free Press"
"",49822307,"=""9781439123546""",For the Love of Physics,Walter Lewin (49822352),eBook,“YOU HAVE CHANGED MY LIFE” is a common refrain in the emails Walter Lewin receives daily from fans who have been enthralled by his world-famous vid...,"Popular science, Science/Popular Science","Non-Fiction, Free Press"
16,2137655266,"=""9781605505244""",Everything Einstein Book,"Shana Priwer (2137652652), Cynthia Phillips (2137740806)",eBook,"Albert Einstein was the most famous and influential thinker of his time. His theories of relativity, quantum mechanics, and statistical physics gav...","","Non-Fiction, Adams Media"
17,290416,"=""9781451628425""",Beautiful Mind,Sylvia Nasar (1080677),Trade Paperback,"**Also an Academy Award–winning film starring Russell Crowe and Jennifer Connelly—directed by Ron Howard** The powerful, dramatic biography of math...","","Non-Fiction, Simon & Schuster"
"",290416,"=""9781439126493""",Beautiful Mind,Sylvia Nasar (1080677),eBook,"**Also an Academy Award–winning film starring Russell Crowe and Jennifer Connelly—directed by Ron Howard** The powerful, dramatic biography of math...","","Non-Fiction, Simon & Schuster"
18,23313506,"=""9781451656497""",Murder of Nikolai Vavilov,Peter Pringle (16312976),Trade Paperback,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non-Fiction, Simon & Schuster"
"",23313506,"=""9781416566021""",Murder of Nikolai Vavilov,Peter Pringle (16312976),eBook,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non-Fiction, Simon & Schuster"
19,1141429,"=""9781439181034""",We Seven,"Scott M. Carpenter (1141434), Gordon L. Cooper Jr. (68616548), John H. Glenn Jr. (68616565), Virgil I. Grissom (68616581), Walter M. Schirra Jr. (68616585), Alan B. Shepard Jr. (68616611), Donald K. Slayton (68616627)",Trade Paperback,"The heroic story of the Mercury Seven, the pioneer astronauts who risked their lives for America’s first manned space voyages.Project Mercury ran f...","","Action & Adventure, Non-Fiction, Simon & Schuster"
20,1786056,"=""9781439148815""",Failure Is Not an Option,Gene Kranz (1840235),Trade Paperback,This New York Times bestselling memoir of a veteran NASA flight director tells riveting stories from the early days of the Mercury program through ...,"","Non-Fiction, Simon & Schuster"
"",1786056,"=""9780743214476""",Failure Is Not an Option,Gene Kranz (1840235),eBook,This New York Times bestselling memoir of a veteran NASA flight director tells riveting stories from the early days of the Mercury program through ...,"","Non-Fiction, Simon & Schuster"
