Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,67990285,"=""9781439176665""",Anvil!,"Lips Reiner (67990395), Robb Reiner (67990424)",Trade Paperback,"In the early seventies, when Led Zeppelin and Black Sabbath ruled the world, Steve “Lips” Kudlow and Robb Reiner, two young Jewish boys from the no...","","Media Tie-In, Pop Culture, Non-Fiction, MTV Books"
"",67990285,"=""9781439177655""",Anvil!,"Lips Reiner (67990395), Robb Reiner (67990424)",eBook,"In the early seventies, when Led Zeppelin and Black Sabbath ruled the world, Steve “Lips” Kudlow and Robb Reiner, two young Jewish boys from the no...","","Media Tie-In, Pop Culture, Non-Fiction, MTV Books"
7,1432435,"=""9780671028459""",Rose That Grew From Concrete,Tupac Shakur (1432439),Trade Paperback,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
"",1432435,"=""9780671028442""",Rose That Grew From Concrete,Tupac Shakur (1432439),Hardcover,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
8,23010660,"=""9781439104224""",O,Omari Grandberry (23008180),eBook,"After skyrocketing to fame with their hit single ""Uh Huh,"" B2K seemed to have it all. But barely two years later the four friends succumbed to a ri...",Biography: general,"Non-Fiction, MTV Books"
9,39830086,"=""9781416543480""",It's No Secret,Carmen Bryan (39830096),eBook,"An exclusive behind-the-scenes look at life in the rap world, from the woman at the heart of the Nas/Jay-Z feud—one of the biggest beefs in hip-hop...","Biography: general, Biography/Autobiography","Non-Fiction, MTV Books"
"",39830086,"=""9781416537205""",It's No Secret,Carmen Bryan (39830096),Trade Paperback,"An exclusive behind-the-scenes look at life in the rap world, from the woman at the heart of the Nas/Jay-Z feud—one of the biggest beefs in hip-hop...","Biography: general, Biography/Autobiography","Non-Fiction, MTV Books"
10,36972277,"=""9781416524892""",Third Rail,Jonathan Wells (36972280),Trade Paperback,"""The poets who fill these pages have come to testify, to bear witness to the mysterious power of Rock and Roll. -- from the Foreword by Bono   ""The...",Poetry,"Non-Fiction, MTV Books"
"",36972277,"=""9781416539520""",Third Rail,Jonathan Wells (36972280),eBook,"""The poets who fill these pages have come to testify, to bear witness to the mysterious power of Rock and Roll. -- from the Foreword by Bono   ""The...",Poetry,"Non-Fiction, MTV Books"
11,21487380,"=""9780743488044""",From Pieces to Weight,50 Cent (21487372),Trade Paperback,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, MTV Books"
"",21487380,"=""9780743552257""",From Pieces to Weight,50 Cent (21487372),Audio Download,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, MTV Books"
"",21487380,"=""9781416521785""",From Pieces to Weight,50 Cent (21487372),eBook,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, MTV Books"
12,20995735,"=""9780743482486""",Killing Bono,Neil McCormick (20995884),Trade Paperback,"Longtime friend and reporter, Neil McCormick, reveals childhood and present day stories about Bono and his band, U2.Some are born great. Some achie...","","Non-Fiction, MTV Books"
"",20995735,"=""9781416505563""",Killing Bono,Neil McCormick (20995884),eBook,"Longtime friend and reporter, Neil McCormick, reveals childhood and present day stories about Bono and his band, U2.Some are born great. Some achie...","","Non-Fiction, MTV Books"
13,19583580,"=""9780743470261""",Lit Riffs,"Jonathan Lethem (19978434), Tom Perrotta (24069589), Lester Bangs (24069590), Aimee Bender (24069618), Amanda Davis (24069619), Neal Pollack (24069626), J. T. Leroy (24069627), Heidi Julavitz (24069637), Touré (24069640)",Trade Paperback,Following in the footsteps of the late great Lester Bangs -- the most revered and irreverent of rock 'n' roll critics -- twenty-four celebrated wri...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",19583580,"=""9781416586456""",Lit Riffs,"Jonathan Lethem (19978434), Tom Perrotta (24069589), Lester Bangs (24069590), Aimee Bender (24069618), Amanda Davis (24069619), Neal Pollack (24069626), J. T. Leroy (24069627), Heidi Julavitz (24069637), Touré (24069640)",eBook,Following in the footsteps of the late great Lester Bangs -- the most revered and irreverent of rock 'n' roll critics -- twenty-four celebrated wri...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
14,21179802,"=""9780743483230""",Hip-Hop Story,Heru Ptah (21179744),Trade Paperback,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",21179802,"=""9781416534709""",Hip-Hop Story,Heru Ptah (21179744),eBook,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
15,1556841,"=""9780671039622""",Day The Music Died,"Quinton Skinner (1956912), Martin Huxley (15897209)",Trade Paperback,"Their lives were cut brutally short...yet the legacy has on lived on for four decades.   They were three of rock 'n' roll's brightest stars, tourin...",Music,"Non-Fiction, MTV Books"
16,1544080,"=""9780671038694""",Looking for the Perfect Beat,Kurt B. Reighley (1834281),Trade Paperback,"""It's your soul playing with the rhythm,flying around in the beats."" -- DJ Q-Bert  They are music's vanguard. The reshape today's sounds -- house, ...","Music, Politics/Curr Affairs/Society","Non-Fiction, MTV Books"
17,1465664,"=""9780671039776""",She,Saul Williams (1566141),Trade Paperback,"Hailed as ""a dreadlocked dervish of words...the Bob Marley of American poets"" (Esquire), Saul Williams is a gifted young poet who is opening up thi...",Lifestyle/Architecture/Design,"Non-Fiction, MTV Books"
"",1465664,"=""9781439122440""",She,Saul Williams (1566141),eBook,"Hailed as ""a dreadlocked dervish of words...the Bob Marley of American poets"" (Esquire), Saul Williams is a gifted young poet who is opening up thi...",Lifestyle/Architecture/Design,"Non-Fiction, MTV Books"
