Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,177047368,"=""9781576877449""",Mommie,"",Hardcover,Mommieis a remarkable photographic portrait of three generations of women in the family of photographer Arlene Gottfried and an intimate story of t...,"","Non-Fiction, powerHouse Books"
10,147500129,"=""9781621574453""",Heavy Lifting,"Jim Geraghty (147500167), Cam Edwards (147500168)",eBook,"What has happened to men in America? Once upon a time, men in their twenties looked forward to settling down and having children. Today, most young...","","Non-Fiction, Skyhorse Publishing"
11,147505122,"=""9781621574590""",Truth Overruled,Ryan T. Anderson (193277904),eBook,"""Every leader in America needs to read this book! It's by far the best summary of what's at stake."" —Rick WarrenThe Supreme Court has issued a deci...","","Non-Fiction, Skyhorse Publishing"
12,408046556,"=""9781476712666""",Parentology,Dalton Conley (408046622),Trade Paperback,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster"
"",408046556,"=""9781476712673""",Parentology,Dalton Conley (408046622),eBook,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster"
13,400060333,"=""9781451665451""",Homeward Bound,Emily Matchar (400060387),Trade Paperback,"Emily Matchar offers a smart, measured investigation into the cultural, social, and economic implications of a return to domesticity in this fascin...","","Non-Fiction, Simon & Schuster"
"",400060333,"=""9781451665468""",Homeward Bound,Emily Matchar (400060387),eBook,"Emily Matchar offers a smart, measured investigation into the cultural, social, and economic implications of a return to domesticity in this fascin...","","Non-Fiction, Simon & Schuster"
14,212607015,"=""9781476784885""",Mathematics of Love,Hannah Fry (482046180),Hardcover,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212607015,"=""9781442381629""",Mathematics of Love,Hannah Fry (482046180),Audio Download,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212607015,"=""9781476784892""",Mathematics of Love,Hannah Fry (482046180),eBook,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
15,66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non-Fiction, Scribner"
"",66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non-Fiction, Scribner"
16,79541340,"=""9781451626964""",One and Only,Lauren Sandler (79541394),Trade Paperback,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",79541340,"=""9781451626971""",One and Only,Lauren Sandler (79541394),eBook,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
17,474871504,"=""9781476793146""",Reckoning,Andrew Solomon (1849487),eBook,"First published in The New Yorker, “Solomon tells the story of Peter Lanza, the father of Adam Lanza, the Sandy Hook Elementary shooter. Read it—it...","","Non-Fiction, Scribner"
18,73976088,"=""9781439197721""",Richer Sex,Liza Mundy (48614461),Trade Paperback,"A revolution is underway: within a generation, more households will be supported by women than by men.In The Richer Sex, bestselling author and Was...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Free Press"
"",73976088,"=""9781439197738""",Richer Sex,Liza Mundy (48614461),eBook,"A REVOLUTION IS UNDER WAY. Within a generation, more households will be supported by women than by men. In The Richer Sex, Liza Mundy takes us to t...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Free Press"
19,78104582,"=""9781451621259""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",Trade Paperback,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non-Fiction, Free Press"
"",78104582,"=""9781451621266""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",eBook,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non-Fiction, Free Press"
20,35962983,"=""9781451643411""",Why Smart Men Marry Smart Women,Christine B. Whelan (35962351),Trade Paperback,"For years, it's been ""common knowledge"" that once a woman hits thirty, her chances of finding a husband diminish to the point of despair. That men ...","","Non-Fiction, Simon & Schuster"
"",35962983,"=""9781416542476""",Why Smart Men Marry Smart Women,Christine B. Whelan (35962351),eBook,"For years, it's been ""common knowledge"" that once a woman hits thirty, her chances of finding a husband diminish to the point of despair. That men ...","","Non-Fiction, Simon & Schuster"
