Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,101176725,"=""9781797107400""",Kings County,David Goodwillie (64152140),Audio Download,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Simon & Schuster Audio"
"",101176725,"=""9781501192135""",Kings County,David Goodwillie (64152140),Hardcover,"A Brooklyn love story, set to music. “Kings County crystallizes how it feels to be young and in love in New York City.” —Stephanie Danler “A true a...","","Fiction, Simon & Schuster Audio"
"",101176725,"=""9781501192142""",Kings County,David Goodwillie (64152140),Trade Paperback,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Simon & Schuster Audio"
"",101176725,"=""9781501192159""",Kings County,David Goodwillie (64152140),eBook,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Simon & Schuster Audio"
5,139868915,"=""9781508278849""",Such Good Work,Johannes Lichtman (139868845),Audio Download,"From Johannes Lichtman comes a wisely comic debut novel about a teacher whose efforts to stay sober land him in Sweden, but the refugee crisis forc...","","Fiction, Simon & Schuster Audio"
"",139868915,"=""9781501195655""",Such Good Work,Johannes Lichtman (139868845),eBook,"From Johannes Lichtman comes a wisely comic debut novel about a teacher whose efforts to stay sober land him in Sweden, but the refugee crisis forc...","","Fiction, Simon & Schuster Audio"
"",139868915,"=""9781501195662""",Such Good Work,Johannes Lichtman (139868845),Trade Paperback,"From Johannes Lichtman comes a wisely comic debut novel about a teacher whose efforts to stay sober land him in Sweden, but the refugee crisis forc...","","Fiction, Simon & Schuster Audio"
6,523651597,"=""9781442397453""",Tuesday Nights in 1980,Molly Prentiss (523651554),Audio Download,"“An intoxicating Manhattan fairy tale…As affecting as it is absorbing. A thrilling debut.” —Kirkus Reviews (starred review)  “A vital, sensuous, ed...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",523651597,"=""9781501121050""",Tuesday Nights in 1980,Molly Prentiss (523651554),Trade Paperback,"“An intoxicating Manhattan fairy tale…As affecting as it is absorbing. A thrilling debut.” —Kirkus Reviews (starred review)  “A vital, sensuous, ed...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",523651597,"=""9781501121067""",Tuesday Nights in 1980,Molly Prentiss (523651554),eBook,"“An intoxicating Manhattan fairy tale…As affecting as it is absorbing. A thrilling debut.” —Kirkus Reviews (starred review)  “A vital, sensuous, ed...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
7,69406330,"=""9781442340121""",Gentlemen's Hour,Don Winslow (69405293),Audio Download,"From the New York Times bestselling author of The Border, a “down-and-dirty dip into the treacherous social currents of Southern California” (The W...","","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",69406330,"=""9781439183403""",Gentlemen's Hour,Don Winslow (69405293),Trade Paperback,"From the New York Times bestselling author of The Border, a “down-and-dirty dip into the treacherous social currents of Southern California” (The W...","","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",69406330,"=""9781439183410""",Gentlemen's Hour,Don Winslow (69405293),eBook,"From the New York Times bestselling author of The Border, a “down-and-dirty dip into the treacherous social currents of Southern California” (The W...","","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
8,66513561,"=""9781442336162""",Madonnas of Echo Park,Brando Skyhorse (66513643),Audio Download,"Reminiscent of Sherman Alexie and Sandra Cisneros, acclaimed author Brando Skyhorse’s “engaging storytelling” (Vanity Fair) brings the Echo Park ne...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",66513561,"=""9781439170847""",Madonnas of Echo Park,Brando Skyhorse (66513643),Trade Paperback,"Reminiscent of Sherman Alexie and Sandra Cisneros, acclaimed author Brando Skyhorse’s “engaging storytelling” (Vanity Fair) brings the Echo Park ne...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",66513561,"=""9781439170854""",Madonnas of Echo Park,Brando Skyhorse (66513643),eBook,"Reminiscent of Sherman Alexie and Sandra Cisneros, acclaimed author Brando Skyhorse’s “engaging storytelling” (Vanity Fair) brings the Echo Park ne...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
