Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",190671230,"=""9781614297802""","Calm Breath, Calm Mind",Geshe YongDong Losar (190696708),Trade Paperback,"Discover ancient Tibetan breath practices for calming your mind and improving your health in this plain-English guide. Over millennia, many Eastern...","","Non fiction, Wisdom Publications"
8,190689040,"=""9781614297314""",Ornament of Dakpo Kagyü Thought,"Rangjung Dorjé (190689078), Mendong Tsampa Rinpoché (190689509)",eBook,Ornament of Dakpo Kagyü Thought presents a sparkling translation of The Mahamudra Aspiration Prayer by Rangjung Dorjé and commentary by Mendong Tsa...,"","Non fiction, Wisdom Publications"
"",190689040,"=""9781614297185""",Ornament of Dakpo Kagyü Thought,"Rangjung Dorjé (190689078), Mendong Tsampa Rinpoché (190689509)",Trade Paperback,Ornament of Dakpo Kagyü Thought presents a sparkling translation of The Mahamudra Aspiration Prayer by Rangjung Dorjé and commentary by Mendong Tsa...,"","Non fiction, Wisdom Publications"
9,187563704,"=""9781614297789""",Mind Sky,Jakusho Kwong-roshi (187563742),eBook,"A collection of talks, photos, and calligraphy by Jakusho Kwong-roshi, exploring the profound beauty of Zen history and practice, nature, and the p...","","Non fiction, Wisdom Publications"
"",187563704,"=""9781614297598""",Mind Sky,Jakusho Kwong-roshi (187563742),Trade Paperback,"A collection of talks, photos, and calligraphy by Jakusho Kwong-roshi, exploring the profound beauty of Zen history and practice, nature, and the p...","","Non fiction, Wisdom Publications"
10,190691487,"=""9781614298113""",Beyond Distraction,Shaila Catherine (451425183),eBook,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non fiction, Wisdom Publications"
"",190691487,"=""9781614297871""",Beyond Distraction,Shaila Catherine (451425183),Trade Paperback,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non fiction, Wisdom Publications"
11,166592331,"=""9781614296089""",Six Perfections,Lama Zopa Rinpoche (138298619),eBook,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.  The six perfectio...","","Non fiction, Wisdom Publications"
"",166592331,"=""9781614295853""",Six Perfections,Lama Zopa Rinpoche (138298619),Hardcover,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non fiction, Wisdom Publications"
"",166592331,"=""9781614298199""",Six Perfections,Lama Zopa Rinpoche (138298619),Trade Paperback,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non fiction, Wisdom Publications"
12,183116827,"=""9781614295464""",Tibetan Yoga,Alejandro Chaoul (189750234),eBook,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non fiction, Wisdom Publications"
"",183116827,"=""9781614295228""",Tibetan Yoga,Alejandro Chaoul (189750234),Trade Paperback,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non fiction, Wisdom Publications"
13,183151599,"=""9781614296621""",Milarepa's Kungfu,Karl Brunnhölzl (144622131),eBook,"Lion's Roar says, ""This book is a treasure of subtle revelation.""The view is the wisdom of being empty Meditation is luminosity without fixation Co...","","Non fiction, Wisdom Publications"
"",183151599,"=""9781614296614""",Milarepa's Kungfu,Karl Brunnhölzl (144622131),Hardcover,"Lion's Roar says, ""This book is a treasure of subtle revelation.""The view is the wisdom of being empty Meditation is luminosity without fixation Co...","","Non fiction, Wisdom Publications"
14,188032672,"=""9781614297659""",What I Don't Know about Death,C.W. Huntington Jr. (188033281),eBook,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non fiction, Wisdom Publications"
15,180762829,"=""9781614295990""",Storied Companions,Karen Derris (180762866),eBook,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.“With my di...","","Non fiction, Wisdom Publications"
"",180762829,"=""9781614295754""",Storied Companions,Karen Derris (180762866),Trade Paperback,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.  “With my ...","","Non fiction, Wisdom Publications"
16,180769353,"=""9781614297352""",Hungry Ghosts,Andy Rotman (451423878),eBook,Classical stories and depictions of hungry ghosts not only tell us a great deal about Buddhism in the ancient world—they also speak to the modern h...,"","Non fiction, Wisdom Publications"
"",180769353,"=""9781614297215""",Hungry Ghosts,Andy Rotman (451423878),Trade Paperback,Classical stories and depictions of hungry ghosts not only tell us a great deal about Buddhism in the ancient world—they also speak to the modern h...,"","Non fiction, Wisdom Publications"
17,176863821,"=""9781614296102""",Mahamudra,His Eminence The Twelfth Zurmang Gharwang Rinpoche (221659497),eBook,"Essential instructions on Mahamudra from one of today's greatest Mahamudra masters.In his first major book, His Eminence the Twelfth Zurmang Gharwa...","","Non fiction, Wisdom Publications"
"",176863821,"=""9781614295877""",Mahamudra,His Eminence The Twelfth Zurmang Gharwang Rinpoche (221659497),Trade Paperback,"Essential instructions on Mahamudra from one of today’s greatest Mahamudra masters.In his first major book, His Eminence the Twelfth Zurmang Gharwa...","","Non fiction, Wisdom Publications"
18,177178301,"=""9781614297338""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (183802368),eBook,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non fiction, Wisdom Publications"
"",177178301,"=""9781614297192""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (183802368),Hardcover,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non fiction, Wisdom Publications"
19,183801444,"=""9781614297345""",Dharma of Poetry,John Brehm (2124735499),eBook,"Discover how to engage with poetry to support your spiritual practice, leading to more mindfulness, equanimity, and joy.In The Dharma of Poetry, Jo...","","Non fiction, Wisdom Publications"
20,172608156,"=""9781614295570""",Chakrasamvara Root Tantra,"",eBook,"A translation of a foundational scripture in beautiful, lyrical translation, perfect for recitation.A key text for one of the most important Buddhi...","","Non fiction, Wisdom Publications"
"",172608156,"=""9781614295396""",Chakrasamvara Root Tantra,"",Hardcover,"A translation of a foundational scripture in beautiful, lyrical translation, perfect for recitation.A key text for one of the most important Buddhi...","","Non fiction, Wisdom Publications"
