Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,404017483,"=""9781501100949""",It's Hard to Fight Naked,Niecy Nash (404017587),Trade Paperback,"This fun, accessible, and enlightening guide to love and relationships offers a whole new perspective on finding—and keeping—Mr. Right.Niecy Nash w...","","Non fiction, Gallery Books"
"",404017483,"=""9781451687743""",It's Hard to Fight Naked,Niecy Nash (404017587),eBook,"Niecy Nash is already known as a relationship expert thanks to her popular weekly web series on Yahoo!, “Let’s Talk About Love.” Her relatable char...","","Non fiction, Gallery Books"
10,407456785,"=""9781476709017""",Summer Wind,Mary Alice Monroe (50018740),Trade Paperback,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
"",407456785,"=""9781476709048""",Summer Wind,Mary Alice Monroe (50018740),eBook,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
11,80148260,"=""9781451628616""",Spelling It Like It Is,Tori Spelling (44795590),Trade Paperback,THE REALITY BEHIND REALITY TV—HOLLYWOOD’S FAVORITE MOM-STAR TELLS IT LIKE IT IS Tori Spelling is the first to admit that the “reality” behind her p...,Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Gallery Books"
"",80148260,"=""9781451628647""",Spelling It Like It Is,Tori Spelling (44795590),eBook,THE REALITY BEHIND REALITY TV—HOLLYWOOD’S FAVORITE MOM-STAR TELLS IT LIKE IT IS Tori Spelling is the first to admit that the “reality” behind her p...,Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Gallery Books"
12,68109312,"=""9781476787985""",Crash Course in Love,"Steven Ward (68109626), JoAnn Ward (68109668)",Trade Paperback,"You can have the love you want...but first you have to do your homework. Millions of viewers have tuned in for each episode of VH1 Tough Love, the ...","Family & relationships, Self Help/Personal Development","Non fiction, Gallery Books"
"",68109312,"=""9781439177358""",Crash Course in Love,"Steven Ward (68109626), JoAnn Ward (68109668)",eBook,"You can have the love you want...but first you have to do your homework. Millions of viewers have tuned in for each episode of VH1 Tough Love, the ...","Family & relationships, Self Help/Personal Development","Non fiction, Gallery Books"
13,404303798,"=""9781451688610""",Viagra Diaries,Barbara Rose Brooker (404303878),Trade Paperback,"A funny, fearless, and inspiring novel about dating after the age of sixty.THE NOVEL THAT PROVES THERE’S PLENTY OF LIFE—AND HOT SEX—AFTER SIXTY! Ju...","","Fiction, Gallery Books"
"",404303798,"=""9781451688627""",Viagra Diaries,Barbara Rose Brooker (404303878),eBook,"A funny, fearless, and inspiring novel about dating after the age of sixty.THE NOVEL THAT PROVES THERE’S PLENTY OF LIFE—AND HOT SEX—AFTER SIXTY! Ju...","","Fiction, Gallery Books"
14,85670471,"=""9781451661309""",Becoming Sister Wives,"Kody Brown (85673763), Meri Brown (85673803), Janelle Brown (85673843), Christine Brown (85673869), Robyn Brown (85673870)",Trade Paperback,"The uncensored, New York Times bestselling memoir by the polygamist stars of the hit show Sister Wives, Kody and his four wives openly discuss what...",Biography/Autobiography,"Non fiction, Gallery Books"
"",85670471,"=""9781451661224""",Becoming Sister Wives,"Kody Brown (85673763), Meri Brown (85673803), Janelle Brown (85673843), Christine Brown (85673869), Robyn Brown (85673870)",eBook,"The uncensored, New York Times bestselling memoir by the polygamist stars of the hit show Sister Wives, Kody and his four wives openly discuss what...",Biography/Autobiography,"Non fiction, Gallery Books"
15,60054080,"=""9781439123911""",Full of Life,Nancy O'Dell (60054130),Trade Paperback,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
"",60054080,"=""9781439148754""",Full of Life,Nancy O'Dell (60054130),eBook,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
16,78770269,"=""9781451624359""",Body Language of Dating,Tonya Reiman (45340320),Trade Paperback,"Nationally renowned body language expert Tonya Reiman turns her attention to romance—explaining how to read the signals of your date, your mate, or...",Self-help & personal development,"Social Situations, Non fiction, Gallery Books"
"",78770269,"=""9781451624366""",Body Language of Dating,Tonya Reiman (45340320),eBook,"Nationally renowned body language expert Tonya Reiman turns her attention to romance—explaining how to read the signals of your date, your mate, or...",Self-help & personal development,"Social Situations, Non fiction, Gallery Books"
17,85674469,"=""9781451661293""","Big, Fun, Sexy Sex Book","Lisa Rinna (44260211), Ian Kerner (85674829)",Trade Paperback,The New York Times bestselling authors of Rinnavation and She Comes First reveal candid and fun tips to improving your marriage by rejuvenating you...,"Fitness & diet, General Health","Pop Culture, Non fiction, Gallery Books"
"",85674469,"=""9781451661248""","Big, Fun, Sexy Sex Book","Lisa Rinna (44260211), Ian Kerner (85674829)",eBook,JUST SAY O! • Have flannel pj’ s replaced your silky negligees? • Are you more likely to nod off cuddling the remote—instead of your partner? • Are...,"Fitness & diet, General Health","Pop Culture, Non fiction, Gallery Books"
18,902,"=""9781476715599""",Forbidden Flowers,Nancy Friday (1229428),Trade Paperback,"Before there was 50 Shades of Grey, there was the incomparable Forbidden Flowers—a collection of women’s fantasies so daring and explicit that Nanc...","","Non fiction, Gallery Books"
19,353,"=""9781476715605""",Women on Top,Nancy Friday (1229428),Trade Paperback,"In a post-50 Shades of Grey world, a new audience is ready for Nancy Friday’s groundbreaking work on female sexual fantasies. Women on Top explores...","",Gallery Books
20,77697572,"=""9781451662184""",Beyond the Sling,Mayim Bialik (77697640),Trade Paperback,From the star of the Big Bang Theory and author of the #1 bestsellers Girling Up and Boying Up comes a real-world guide to attachment parenting—a b...,"","Pop Culture, Parenting, Non fiction, Gallery Books"
"",77697572,"=""9781451618013""",Beyond the Sling,Mayim Bialik (77697640),eBook,"A real-world guide to Attachment Parenting from the Big Bang Theory actress, neuroscientist, and mother Mayim Bialik—a book hailed by Dr. William S...","","Pop Culture, Parenting, Non fiction, Gallery Books"
