Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,83666441,"=""9781451650631""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
"",83666441,"=""9781451650655""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
12,47602168,"=""9781476710648""",Boys from Santa Cruz,Jonathan Nasaw (1829733),Trade Paperback,"In his four previous novels of suspense, Jonathan Nasaw gave readers a charming and unlikely hero against the forces of evil in former FBI agent E....",Thriller / suspense,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",47602168,"=""9781439100721""",Boys from Santa Cruz,Jonathan Nasaw (1829733),eBook,"In his four previous novels of suspense, Jonathan Nasaw gave readers a charming and unlikely hero against the forces of evil in former FBI agent E....",Thriller / suspense,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria Books"
13,75264029,"=""9781451607383""",No Rest for the Dead,"Sandra Brown (19338053), R.L. Stine (1257831), Jeffery Deaver (1236787), Andrew Gulli (75264816)",Trade Paperback,"In this New York Times bestseller, twenty-six renowned thriller authors team up to create a first-rate serial novel—a collaboration that combines t...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",75264029,"=""9781442339750""",No Rest for the Dead,"Sandra Brown (19338053), R.L. Stine (1257831), Jeffery Deaver (1236787), Andrew Gulli (75264816)",Audio Download,"In this New York Times bestseller, twenty-six renowned thriller authors team up to create a first-rate serial novel—a collaboration that combines t...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",75264029,"=""9781451607390""",No Rest for the Dead,"Sandra Brown (19338053), R.L. Stine (1257831), Jeffery Deaver (1236787), Andrew Gulli (75264816)",eBook,"In this New York Times bestseller, twenty-six renowned thriller authors team up to create a first-rate serial novel—a collaboration that combines t...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
14,76985356,"=""9781451616453""",Burned,Thomas Enger (76985449),Trade Paperback,"  Uncovering class divisions, racial conflicts, and tangled emotions, this gritty, shocking  novel of suspense heralds the arrival of a major new t...","","Fiction, Atria Books"
"",76985356,"=""9781451616460""",Burned,Thomas Enger (76985449),eBook,"  Uncovering class divisions, racial conflicts, and tangled emotions, this gritty, shocking  novel of suspense heralds the arrival of a major new t...","","Fiction, Atria Books"
15,63716546,"=""9781439154946""",Double Death on the Black Isle,A. D. Scott (63716250),Trade Paperback,"Two Women, Two Murders . . . A stunning and suspenseful story of families, betrayal, and a community divided.Nothing is ever quite at peace on Scot...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",63716546,"=""9781439164853""",Double Death on the Black Isle,A. D. Scott (63716250),eBook,"Two Women, Two Murders . . . A stunning and suspenseful story of families, betrayal, and a community divided.Nothing is ever quite at peace on Scot...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
16,79825589,"=""9781451627411""",Goat Woman of Largo Bay,Gillian Royes (79825691),Trade Paperback,"The Goat Woman of Largo Bay begins the detective series featuring Shad, a bartender in a fishing village in Jamaica, who is the community problem s...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",79825589,"=""9781451627428""",Goat Woman of Largo Bay,Gillian Royes (79825691),eBook,"The Goat Woman of Largo Bay begins the detective series featuring Shad, a bartender in a fishing village in Jamaica, who is the community problem s...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
17,64680101,"=""9781439159149""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
"",64680101,"=""9781439164945""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
18,47111455,"=""9781416585862""",Thereby Hangs a Tail,Spencer Quinn (47111415),Trade Paperback,"In the irresistible second installment of the New York Times bestselling Chet and Bernie mystery series, which has been hailed as “enchanting [and]...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",47111455,"=""9781416585930""",Thereby Hangs a Tail,Spencer Quinn (47111415),eBook,"In the irresistible second installment of the New York Times bestselling Chet and Bernie mystery series, which has been hailed as “enchanting [and]...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
19,63716166,"=""9781439154939""",Small Death in the Great Glen,A. D. Scott (63716250),Trade Paperback,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",63716166,"=""9781439164839""",Small Death in the Great Glen,A. D. Scott (63716250),eBook,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
20,61413562,"=""9781439139288""",Silent Scream,Lynda La Plante (31446295),Trade Paperback,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61413562,"=""9781439157732""",Silent Scream,Lynda La Plante (31446295),eBook,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
