Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100439777,"=""9781591439684""",Lost Technologies of Ancient Egypt,Christopher Dunn (454420315),eBook,"A unique study of the engineering and tools used to create Egyptian monuments  • Presents a stone-by-stone analysis of key Egyptian monuments, incl...","","Non fiction, Inner Traditions/Bear & Company"
14,100438533,"=""9781591431091""","Ancient Egypt 39,000 BCE",Edward F. Malkowski (410050071),Trade Paperback,A view into the sophisticated and highly advanced civilization that preceded the world of the pharaohs  • Presents historical evidence of the civil...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438533,"=""9781591439790""","Ancient Egypt 39,000 BCE",Edward F. Malkowski (410050071),eBook,A view into the sophisticated and highly advanced civilization that preceded the world of the pharaohs  • Presents historical evidence of the civil...,"","Non fiction, Inner Traditions/Bear & Company"
15,100434709,"=""9781591431039""",Grey Aliens and the Harvesting of Souls,Nigel Kerner (410050298),Trade Paperback,Exposes the agenda behind the bio-robotic grey aliens’ genetic manipulation of certain human races  • Reveals the Grey’s nature as sophisticated se...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434709,"=""9781591439844""",Grey Aliens and the Harvesting of Souls,Nigel Kerner (410050298),eBook,Exposes the agenda behind the bio-robotic grey aliens’ genetic manipulation of certain human races  • Reveals the Grey’s nature as sophisticated se...,"","Non fiction, Inner Traditions/Bear & Company"
16,100433562,"=""9781591431077""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),Trade Paperback,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433562,"=""9781591439813""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),eBook,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non fiction, Inner Traditions/Bear & Company"
17,100434058,"=""9781591430995""",Temples of Light,Danielle Rama Hoffman (410050280),Trade Paperback,A guide to the open-heart wisdom and secret rites of passage of thirteen sacred temples in Egypt  • Provides information on how to thrive as we mov...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434058,"=""9781591439936""",Temples of Light,Danielle Rama Hoffman (410050280),eBook,A guide to the open-heart wisdom and secret rites of passage of thirteen sacred temples in Egypt  • Provides information on how to thrive as we mov...,"","Non fiction, Inner Traditions/Bear & Company"
18,100435784,"=""9781591431084""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),Trade Paperback,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435784,"=""9781591439516""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),eBook,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non fiction, Inner Traditions/Bear & Company"
19,100439647,"=""9781591431015""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),Hardcover,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439647,"=""9781591439554""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),eBook,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non fiction, Inner Traditions/Bear & Company"
20,100443780,"=""9781594772689""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),Trade Paperback,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non fiction, Inner Traditions/Bear & Company"
"",100443780,"=""9781594777226""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),eBook,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non fiction, Inner Traditions/Bear & Company"
