Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",220310486,"=""9781771681865""",Nineteen,Makenzie Campbell (220309828),Trade Paperback,"“A necessary reminder that whatever we are feeling, we are never feeling it alone.” —Trista Mateer, author of Aphrodite Made Me Do It""There are def...","","Non fiction, Central Avenue Publishing"
13,220311489,"=""9781771681933""",Sincerely,F.  S. Yousaf (220311529),eBook,"“Sincerely is passionate. Honest. Charming. F. S. Yousaf has beautifully encapsulated in a book what it feels like to fall in love.”—Madisen Kuhn, ...","","Non fiction, Central Avenue Publishing"
"",220311489,"=""9781771681926""",Sincerely,F.  S. Yousaf (220311529),Trade Paperback,"“Sincerely is passionate. Honest. Charming. F. S. Yousaf has beautifully encapsulated in a book what it feels like to fall in love.”—Madisen Kuhn, ...","","Non fiction, Central Avenue Publishing"
14,220310751,"=""9781771681490""",Lovely Seeds,R.  H. Swaney (220310791),eBook,"“Explores the beauty that can be found in even the most hopeless of situations.”—Cyrus Parker, author of DROPKICKromance“Every page is a gentle rem...","","Fiction, Central Avenue Publishing"
"",220310751,"=""9781771681483""",Lovely Seeds,R.  H. Swaney (220310791),Trade Paperback,"“Explores the beauty that can be found in even the most hopeless of situations.”—Cyrus Parker, author of DROPKICKromance“Every page is a gentle rem...","","Fiction, Central Avenue Publishing"
15,220311437,"=""9781771680479""",300 Things I Hope,Iain  S. Thomas (220310657),eBook,"""A whole book of “I hope this...” and “I hope that...” and you think, blah blah, blah, until you read that particular hope which is just for you, i...","","Non fiction, Central Avenue Publishing"
"",220311437,"=""9781771680462""",300 Things I Hope,Iain  S. Thomas (220310657),Trade Paperback,"""A whole book of “I hope this...” and “I hope that...” and you think, blah blah, blah, until you read that particular hope which is just for you, i...","","Non fiction, Central Avenue Publishing"
16,1346570538,"=""9781614293200""",Zen Master Poems,Dick Allen (1346570555),eBook,"A unique voice in American poetry evocative of Han Shan’s Zen verses, Pablo Neruda’s Book of Questions, and the writings of Jack Kerouac.What a lon...","","Non fiction, Wisdom Publications"
"",1346570538,"=""9781614292999""",Zen Master Poems,Dick Allen (1346570555),Trade Paperback,"A unique voice in American poetry evocative of Han Shan’s Zen verses, Pablo Neruda’s Book of Questions, and the writings of Jack Kerouac.What a lon...","","Non fiction, Wisdom Publications"
17,2117865435,"=""9781681463759""",Stories from Tagore,Rabindranath Tagore (2117849995),eBook,Collected here are ten wonderful traditional Indian stories as told by Rabindranath Tagore. The language is rich and the narrative compelling. Tago...,"","Fiction, Start Publishing LLC"
18,2117872036,"=""9781681463766""",Fugitive and Other Poems,Rabindranath Tagore (2117849995),eBook,The first non-Western writer to win the Nobel Prize in Literature Rabindranath Tagore was the literary voice of India. 'The Fugitive' is an excelle...,"","Fiction, Start Publishing LLC"
19,220310617,"=""9781771680325""",How to be Happy: Not a Self-Help Book. Seriously.,Iain  S. Thomas (220310657),eBook,Central Avenue Publishing is proud to publish another book by the widely acclaimed poet Iain S. Thomas. As many have noted on various social media ...,"","Fiction, Central Avenue Publishing"
"",220310617,"=""9781771680318""",How to be Happy: Not a Self-Help Book. Seriously.,Iain  S. Thomas (220310657),Trade Paperback,Central Avenue Publishing is proud to publish another book by the widely acclaimed poet Iain S. Thomas. As many have noted on various social media ...,"","Fiction, Central Avenue Publishing"
20,171421342,"=""9781936740949""",Garden Blessings,"",eBook,"Garden Blessings is an eloquent tribute to the wonders of the garden, a place where our souls are nourished and memories grown. June Cotner is a le...","","Non fiction, Viva Editions"
"",171421342,"=""9781936740819""",Garden Blessings,"",Hardcover,"Garden Blessings is an eloquent tribute to the wonders of the garden, a place where our souls are nourished and memories grown. June Cotner's books...","","Non fiction, Viva Editions"
