Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,181679636,"=""9781614297680""",Meditations on the Trail,Christopher Ives (144623087),eBook,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non fiction, Wisdom Publications"
"",181679636,"=""9781614297529""",Meditations on the Trail,Christopher Ives (144623087),Trade Paperback,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non fiction, Wisdom Publications"
11,179377152,"=""9781643136172""",Science of Middle-earth,"",eBook,"The surprising and illuminating look at how Tolkien's love of science and natural history shaped the creation of his Middle Earth, from its flora a...","","Fiction, Pegasus Books"
12,167501270,"=""9781786076014""",Way Home,Mark Boyle (167501309),eBook,"An honest, radical and moving account of life off the grid.  It was 11pm when I checked my email for the last time and turned off my phone for what...","","Non fiction, Oneworld Publications"
"",167501270,"=""9781786077271""",Way Home,Mark Boyle (167501309),Trade Paperback,"An honest, radical and moving account of life off the grid.  It was 11pm when I checked my email for the last time and turned off my phone for what...","","Non fiction, Oneworld Publications"
13,167494600,"=""9781786076304""",Footnotes,Peter Fiennes (167494639),eBook,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non fiction, Oneworld Publications"
"",167494600,"=""9781786076298""",Footnotes,Peter Fiennes (167494639),Hardcover,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non fiction, Oneworld Publications"
"",167494600,"=""9781786077707""",Footnotes,Peter Fiennes (167494639),Trade Paperback,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non fiction, Oneworld Publications"
14,172158924,"=""9781643131818""",Natural Rivals,John Clayton (172158958),eBook,"John Muir and Gifford Pinchot have often been seen as the embodiment of conflicting environmental philosophies. Muir, the preservationist and co-fo...","","Non fiction, Pegasus Books"
"",172158924,"=""9781643130804""",Natural Rivals,John Clayton (172158958),Hardcover,A dynamic examination that traces the lives of two of the most influential figures—and their dueling approaches—on America's natural landscape.John...,"","Non fiction, Pegasus Books"
"",172158924,"=""9781643136097""",Natural Rivals,John Clayton (172158958),Trade Paperback,A dynamic examination that traces the lives of two of the most influential figures—and their dueling approaches—on America's natural landscape.John...,"","Non fiction, Pegasus Books"
15,171604464,"=""9781643135120""",Saving the Last Rhinos,"Grant Fowlds (171604500), Graham Spence (172448589)",eBook,"The remarkable story of Grant Fowlds, who has dedicated his life to saving the imperiled rhinos, vividly told with Graham Spence, co-author of the ...","","Non fiction, Pegasus Books"
"",171604464,"=""9781643135069""",Saving the Last Rhinos,"Grant Fowlds (171604500), Graham Spence (172448589)",Hardcover,"The remarkable story of Grant Fowlds, who has dedicated his life to saving the imperiled rhinos, vividly told with Graham Spence, co-author of the ...","","Non fiction, Pegasus Books"
16,172276503,"=""9781681776132""",Following Fifi,John Crocker (172276608),eBook,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781643130392""",Following Fifi,John Crocker (172276608),Trade Paperback,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681775685""",Following Fifi,John Crocker (172276608),Hardcover,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
17,144623051,"=""9781614294603""",Zen on the Trail,Christopher Ives (144623087),eBook,"Discover how hiking can be a kind of spiritual pilgrimage—calming our minds, enhancing our sense of wonder, and deepening our connection to nature....","","Non fiction, Wisdom Publications"
"",144623051,"=""9781614294443""",Zen on the Trail,Christopher Ives (144623087),Trade Paperback,"Discover how hiking can be a kind of spiritual pilgrimage—calming our minds, enhancing our sense of wonder, and deepening our connection to nature....","","Non fiction, Wisdom Publications"
18,100357919,"=""9781501187872""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),eBook,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
"",100357919,"=""9781501187858""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Hardcover,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
"",100357919,"=""9781508269052""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Audio Download,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
19,172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non fiction, Pegasus Books"
20,172277056,"=""9781681776996""",Forest in the Clouds,John Fowler (172277090),eBook,"For the first time, a riveting insider's account of the fascinating world of Dr. Dian Fossey’s mountain gorilla camp, telling the often-shocking st...","","Non fiction, Pegasus Books"
