Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",465575567,"=""9781442376373""",Unteachable,Leah Raeder (471476745),Audio Download,"An edgy, sexy USA TODAY bestseller about falling for the one person you can’t have.Maise O’Malley just turned eighteen, but she’s felt like a grown...","","Fiction, Atria Books"
"",465575567,"=""9781476786414""",Unteachable,Leah Raeder (471476745),eBook,"An edgy, sexy USA TODAY bestseller about falling for the one person you can’t have.Maise O’Malley just turned eighteen, but she’s felt like a grown...","","Fiction, Atria Books"
12,407013194,"=""9781476705811""",Golden Boy,Abigail Tarttelin (407013248),Trade Paperback,"""This is a gripping and fully-realized novel."" —Emily St. John Mandel, National Book Award-nominated author of Station Eleven2014 LAMBDA LITERARY A...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Teen, Atria Books"
"",407013194,"=""9781442359833""",Golden Boy,Abigail Tarttelin (407013248),Audio Download,"""This is a gripping and fully-realized novel."" —Emily St. John Mandel, National Book Award-nominated author of Station Eleven2014 LAMBDA LITERARY A...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Teen, Atria Books"
"",407013194,"=""9781476705835""",Golden Boy,Abigail Tarttelin (407013248),eBook,"""This is a gripping and fully-realized novel."" —Emily St. John Mandel, National Book Award-nominated author of Station Eleven2014 LAMBDA LITERARY A...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Teen, Atria Books"
13,410797895,"=""9781476734248""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),Trade Paperback,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
"",410797895,"=""9781476734255""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),eBook,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
14,412041487,"=""9781476740515""",Five Ways to Fall,K.A. Tucker (412040858),Trade Paperback,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",412041487,"=""9781442369726""",Five Ways to Fall,K.A. Tucker (412040858),Audio Download,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",412041487,"=""9781476740522""",Five Ways to Fall,K.A. Tucker (412040858),eBook,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
15,403256635,"=""9781451683707""",Edge of the Earth,Christina Schwarz (403256730),Trade Paperback,"From the author of Drowning Ruth, a haunting, atmospheric novel set at the closing of the frontier about a young wife who moves to a far-flung and ...","","Fiction, Literary, Women’s Fiction, Atria Books"
"",403256635,"=""9781442366039""",Edge of the Earth,Christina Schwarz (403256730),Audio Download,"From the author of Drowning Ruth, a haunting, atmospheric novel set at the closing of the frontier about a young wife who moves to a far-flung and ...","","Fiction, Literary, Women’s Fiction, Atria Books"
"",403256635,"=""9781451683721""",Edge of the Earth,Christina Schwarz (403256730),eBook,"From the author of Drowning Ruth, a haunting, atmospheric novel set at the closing of the frontier about a young wife who moves to a far-flung and ...","","Fiction, Literary, Women’s Fiction, Atria Books"
16,408954850,"=""9781476718606""",Sweet Dreams,Massimo Gramellini (408954913),Trade Paperback,"Already an international phenomenon, this utterly engaging novel tells the heart wrenching tale of a nine year old boy who loses his mother and emb...","","Fiction, Atria Books"
"",408954850,"=""9781476718613""",Sweet Dreams,Massimo Gramellini (408954913),eBook,"Already an international phenomenon, this utterly engaging novel tells the heart wrenching tale of a nine year old boy who loses his mother and emb...","","Fiction, Atria Books"
17,140103653,"=""9781476740492""",Four Seconds to Lose,K.A. Tucker (412040858),Trade Paperback,"When a gorgeous young dancer walks through his door, a strip club owner must decide whether to follow his rules or his heart in the third novel by ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",140103653,"=""9781442368552""",Four Seconds to Lose,K.A. Tucker (412040858),Audio Download,"When a gorgeous young dancer walks through his door, a strip club owner must decide whether to follow his rules or his heart in the third novel by ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",140103653,"=""9781476740508""",Four Seconds to Lose,K.A. Tucker (412040858),eBook,"When a gorgeous young dancer walks through his door, a strip club owner must decide whether to follow his rules or his heart in the third novel by ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
18,82819710,"=""9781451645859""",Ordinary Grace,William Kent Krueger (1683733),Trade Paperback,NEW YORK TIMES BESTSELLER WINNER OF THE 2014 EDGAR AWARD FOR BEST NOVEL WINNER OF THE 2014 DILYS AWARD A SCHOOL LIBRARY JOURNAL BEST BOOK OF 2013 F...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
"",82819710,"=""9781451645866""",Ordinary Grace,William Kent Krueger (1683733),eBook,NEW YORK TIMES BESTSELLER WINNER OF THE 2014 EDGAR AWARD FOR BEST NOVEL WINNER OF THE 2014 DILYS AWARD A SCHOOL LIBRARY JOURNAL BEST BOOK OF 2013 F...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
19,140103639,"=""9781476740478""",One Tiny Lie,K.A. Tucker (412040858),Trade Paperback,"In this follow-up novel to the bestselling Ten Tiny Breaths, Livie Cleary faces a new set of challenges as she navigates freshman year at Princeton...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",140103639,"=""9781442366466""",One Tiny Lie,K.A. Tucker (412040858),Audio Download,"In this follow-up novel to the bestselling Ten Tiny Breaths, Livie Cleary faces a new set of challenges as she navigates freshman year at Princeton...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",140103639,"=""9781476740485""",One Tiny Lie,K.A. Tucker (412040858),eBook,"In this follow-up novel to the bestselling Ten Tiny Breaths, Livie Cleary faces a new set of challenges as she navigates freshman year at Princeton...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
20,140103625,"=""9781476740324""",Ten Tiny Breaths,K.A. Tucker (412040858),Trade Paperback,"After a terrible car accident destroys her life as she knew it, twenty-year-old Kacey escapes to Florida, where she encounters an irresistible man ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",140103625,"=""9781442366459""",Ten Tiny Breaths,K.A. Tucker (412040858),Audio Download,"After a terrible car accident destroys her life as she knew it, twenty-year-old Kacey escapes to Florida, where she encounters an irresistible man ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",140103625,"=""9781476740331""",Ten Tiny Breaths,K.A. Tucker (412040858),eBook,"After a terrible car accident destroys her life as she knew it, twenty-year-old Kacey escapes to Florida, where she encounters an irresistible man ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
