Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",507406031,"=""9781501115394""",Up in Flames,Abbi Glines (409014588),Trade Paperback,#1 New York Times bestselling author Abbi Glines returns to Rosemary Beach one last time in this highly anticipated finale.Spoiled. Selfish. Rich g...,"","Fiction, Atria Books"
7,65430938,"=""9781439165300""",Burning Soul,John Connolly (1327803),eBook,"What’s the worst thing you’ve ever done? “There are some truths so terrible that they should not be spoken aloud, so appalling that even to acknowl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65430938,"=""9781442340619""",Burning Soul,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly brings his “visionary brand of neo-noir” (The Irish Times) to this “riveting and chilling” (San Fra...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65430938,"=""9781501122682""",Burning Soul,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly brings his “visionary brand of neo-noir” (The Irish Times) to this “riveting and chilling” (San Fra...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
8,487588210,"=""9781501105739""",Clear by Fire,Joshua Hood (487588357),eBook,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Atria Books"
"",487588210,"=""9781501136160""",Clear by Fire,Joshua Hood (487588357),Mass Market Paperback,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Atria Books"
9,454197371,"=""9781476778082""",Witch of Painted Sorrows,M. J. Rose (33205957),eBook,Possession. Power. Passion. New York Times bestselling novelist M.J. Rose creates her most provocative spellbinder to date in this gothic novel set...,"","Fiction, Atria Books"
"",454197371,"=""9781476778075""",Witch of Painted Sorrows,M. J. Rose (33205957),Trade Paperback,Possession. Power. Passion. New York Times bestselling novelist M.J. Rose creates her most provocative spellbinder to date in this gothic novel set...,"","Fiction, Atria Books"
10,562762472,"=""9781501134678""",Coming Home . . . for Christmas,Patricia Scanlan (21722763),eBook,"In the tradition of Maeve Binchy, internationally bestselling author Patricia Scanlan delivers a heartwarming holiday tale about the bonds of siste...","",Atria Books
11,488169167,"=""9781501134654""","Promises, Promises",Patricia Scanlan (21722763),eBook,The Munroe women must overcome love and heartbreak in this warming novel by internationally bestselling author Patricia Scanlan.One small village h...,General Fiction,"Fiction, Atria Books"
12,482701932,"=""9781501134586""",Finishing Touches,Patricia Scanlan (21722763),eBook,"In this charming offering from internationally bestselling author Patricia Scanlan, the ties of family are tested when siblings reunite to celebrat...",General Fiction,"Fiction, Atria Books"
13,488169202,"=""9781501134609""",Foreign Affairs,Patricia Scanlan (21722763),eBook,"When four friends take a trip to Greece, they’ll learn how strong their friendship truly is in this heartwarming novel from internationally bestsel...",General Fiction,"Fiction, Atria Books"
14,488169272,"=""9781501134623""","Mirror, Mirror",Patricia Scanlan (21722763),eBook,Internationally bestselling author Patricia Scanlan explores the true strength of love when faced with deceit in this addicting and charming tale.W...,General Fiction,"Fiction, Atria Books"
15,521936366,"=""9781501120244""",Creative Tarot,Jessa Crispin (521936276),eBook,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non-Fiction, Atria Books"
"",521936366,"=""9781501120237""",Creative Tarot,Jessa Crispin (521936276),Trade Paperback,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non-Fiction, Atria Books"
16,488169237,"=""9781501134708""",Divided Loyalties,Patricia Scanlan (21722763),eBook,"From internationally bestselling author Patricia Scanlan comes a delightful story about the struggles and victories of marriage, and the true meani...",General Fiction,"Fiction, Atria Books"
17,488169132,"=""9781501134531""",City Lives,Patricia Scanlan (21722763),eBook,"Devlin, Caroline, and Maggie’s friendship is tested like never before in this engrossing follow-up to internationally bestselling author Patricia S...",General Fiction,"Fiction, Atria Books"
18,488169036,"=""9781501134500""",City Woman,Patricia Scanlan (21722763),eBook,"Devlin, Caroline, and Maggie’s friendship is tested like never before in this engrossing follow-up to internationally bestselling author Patricia S...",General Fiction,"Fiction, Atria Books"
19,486841716,"=""9781501104923""",Jugosa y fit,Claudia Molina (486841834),eBook,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non-Fiction, Atria Books"
"",486841716,"=""9781501104916""",Jugosa y fit,Claudia Molina (486841834),Trade Paperback,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non-Fiction, Atria Books"
20,40074357,"=""9781416553243""",How to Be Single,Liz Tuccillo (23523702),eBook,"It's the most annoying question and they just can't help asking you. You'll be asked it at family gatherings, weddings, and on first dates. And you...",General Fiction,"Book Club, Media Tie-In, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Non-Fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Atria Books"
"",40074357,"=""9780743569682""",How to be Single,Liz Tuccillo (23523702),Audio Download,"The inspiration for the hit film! From the coauthor of He’s Just Not That Into You and a former story editor for Sex and the City, How to Be Single...",General Fiction,"Book Club, Media Tie-In, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Non-Fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Atria Books"
"",40074357,"=""9781501140525""",How to Be Single,Liz Tuccillo (23523702),Trade Paperback,"The inspiration for the major motion picture! From the coauthor of He’s Just Not That Into You and a former story editor for Sex and the City, How ...",General Fiction,"Book Club, Media Tie-In, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Non-Fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Atria Books"
