Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,403416013,"=""9781451684698""",Diet to Die For,Sarah Steding (403416096),eBook,An event planner and yo-yo dieter finds herself embroiled in an intense murder investigation where she must catch the killer...and lose that extra ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Fiction, Pocket Books"
"",403416013,"=""9781501100444""",Diet to Die For,Sarah Steding (403416096),Trade Paperback,An event planner and yo-yo dieter finds herself embroiled in an intense murder investigation where she must catch the killer...and lose that extra ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Fiction, Pocket Books"
14,27406268,"=""9781416516200""",Bad Attitude,Sherrilyn Kenyon (20653100),eBook,#1 New York Times bestselling author Sherrilyn Kenyon departs from her classic Dark Hunter series and enters the world of BAD. The agents of the Bu...,Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",27406268,"=""9781476798325""",Bad Attitude,Sherrilyn Kenyon (20653100),Trade Paperback,#1 New York Times bestselling author Sherrilyn Kenyon departs from her classic Dark Hunter series and enters the world of BAD. The agents of the Bu...,Romance,"Fiction, Paranormal, Romantic, Pocket Books"
15,60019585,"=""9781439155479""",Darkest Edge of Dawn,Kelly Gay (49995255),eBook,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Pocket Books"
"",60019585,"=""9781501100437""",Darkest Edge of Dawn,Kelly Gay (49995255),Trade Paperback,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Pocket Books"
16,78486790,"=""9781451623659""",Silver Sparks,Starr Ambrose (47158748),eBook," The Larkin sisters are used to hearing whispers behind their backs. Being raised by hippie parents in the small resort town of Barringer’s Pass, C...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",78486790,"=""9781501100284""",Silver Sparks,Starr Ambrose (47158748),Trade Paperback," The Larkin sisters are used to hearing whispers behind their backs. Being raised by hippie parents in the small resort town of Barringer’s Pass, C...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
17,43321184,"=""9781416594093""",Show No Fear,Perri O'Shaughnessy (43321272),eBook,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9780743571944""",Show No Fear,Perri O'Shaughnessy (43321272),Audio Download,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9781442342903""",Show No Fear,Perri O'Shaughnessy (43321272),Audio Download,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9781476798431""",Show No Fear,Perri O'Shaughnessy (43321272),Trade Paperback,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
18,66458496,"=""9781439170588""",Earl of Darkness,Alix Rickloff (66458828),eBook,"The magic she tries to hide . . . Born a lady, but reduced to surviving in the slums of Dublin, Catriona O’Connell has been hired to steal a myster...",Romance,"Fiction, Pocket Books"
"",66458496,"=""9781501100451""",Earl of Darkness,Alix Rickloff (66458828),Trade Paperback,"The magic she tries to hide . . . Born a lady, but reduced to surviving in the slums of Dublin, Catriona O’Connell has been hired to steal a myster...",Romance,"Fiction, Pocket Books"
19,45427395,"=""9781416560326""",Necking,Chris Salvatore (46682095),eBook,A publicist to the underworld must fight off a Master Vampire who's after her rolodex while also fighting her attraction to a sexy vampire.HE ALWAY...,Romance,"Fiction, Pocket Books"
"",45427395,"=""9781501100260""",Necking,Chris Salvatore (46682095),Trade Paperback,A publicist to the underworld must fight off a Master Vampire who's after her rolodex while also fighting her attraction to a sexy vampire.HE ALWAY...,Romance,"Fiction, Pocket Books"
20,183626978,"=""9781476703763""",Trapped at the Altar,Jane Feather (37072893),eBook,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Pocket Books"
"",183626978,"=""9781982184339""",Trapped at the Altar,Jane Feather (37072893),Trade Paperback,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Pocket Books"
