Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",153190,"=""9781439118801""",Some Do Care,"Anne Colby (1451211), William Damon (3198)",eBook,A look at the lives of twenty-three American moral leaders shows how these hometown heroes acquired their moral goals and sustained them in the fac...,"Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
13,6204,"=""9780029117064""",How We Know What Isn't So,Thomas Gilovich (1868998),Trade Paperback,"Thomas Gilovich offers a wise and readable guide to the fallacy of the obvious in everyday life.When can we trust what we believe—that ""teams and p...","Popular psychology, Fiction Ages 7-12","Non fiction, Free Press"
"",6204,"=""9781439106747""",How We Know What Isn't So,Thomas Gilovich (1868998),eBook,"Thomas Gilovich offers a wise and readable guide to the fallacy of the obvious in everyday life.When can we trust what we believe—that ""teams and p...","Popular psychology, Fiction Ages 7-12","Non fiction, Free Press"
14,153212,"=""9780029069332""",Moral Child,William Damon (3198),Trade Paperback,"Drawing on the best professional research and thinking, Professor William Damon charts pragmatic, workable approaches to foster basic virtues such ...","Family & relationships, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153212,"=""9781439105399""",Moral Child,William Damon (3198),eBook,"William Damon offers the first, much-needed overview of the evolution and nurturance of children's moral understanding and behavior from infancy th...","Family & relationships, Politics/Curr Affairs/Society","Non fiction, Free Press"
15,6524,"=""9780029202920""",Search For The Real Self,James F. Masterson (1499722),Trade Paperback,"From the authoritative expert in personality disorders, Search for the Real Self is a thorough dissection of how one’s real self is developed, how ...","Popular psychology, Self Help/Personal Development","Non fiction, Free Press"
"",6524,"=""9781451668919""",Search For The Real Self,James F. Masterson (1499722),eBook,"From the authoritative expert in personality disorders, Search for the Real Self is a thorough dissection of how one’s real self is developed, how ...","Popular psychology, Self Help/Personal Development","Non fiction, Free Press"
16,6243,"=""9780669180954""",Lessons of Experience,Morgan W. Mccall (3538),Hardcover,"From Simon &amp; Schuster, Lessons of Experience is Morgan McCall, Michael Lombardo, And Ann Morrison's guide to successful executives develop on t...","","Non fiction, Free Press"
17,153729,"=""9780029214817""",Selected Melanie Klein,Juliet Mitchell (1451576),Trade Paperback,This book provides a thorough introduction to the stimulating and controversial ideas of the woman who charted the field of child analysis—Melanie ...,"","Non fiction, Free Press"
18,153299,"=""9780029104002""",Sexually Victimized Children,David Finkelhor (1451564),Trade Paperback,"Based on a large-scale survey and in light of demographic and cultural factors, the author examines why children are sexually victimized, the sourc...","Popular psychology, General Reference","Non fiction, Free Press"
"",153299,"=""9781439119037""",Sexually Victimized Children,David Finkelhor (1451564),eBook,"Based on a large-scale survey and in light of demographic and cultural factors, the author examines why children are sexually victimized, the sourc...","Popular psychology, General Reference","Non fiction, Free Press"
19,153119,"=""9780029043004""",Young Adolescent,Peter Blos (1451210),Trade Paperback,"Using two case studies, Dr. Peter Blos provides insight on the foundations of later adolescent development, commenting on the psychoanalytic theory...","Popular psychology, Self Help/Personal Development","Non fiction, Free Press"
20,153874,"=""9780029258804""",When We Deal with Children Selected Writings,Fritz Redl (1499738),Trade Paperback,"From Simon &amp; Schuster, When We Deal with Children is Fritz Redl's exploration of the children as addressed in selected writings covering multip...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
