Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",140044952,"=""9781501196447""",Chef's Secret,Crystal King (2090572440),eBook,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Simon & Schuster Audio"
6,101039335,"=""9781508252092""",Dangerous Crossing,Rachel Rhys (2119610808),Audio Download,"In this “thrilling, seductive, and utterly absorbing” (Paula Hawkins, #1 New York Times bestselling author) historical suspense novel in the tradit...","","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, International, Australian, British, Holocaust, Jewish, Library, Multicultural, Rich & Wealthy, Women's Commercial Fiction, Simon & Schuster Audio"
"",101039335,"=""9781501162732""",Dangerous Crossing,Rachel Rhys (2119610808),Trade Paperback,"In this “thrilling, seductive, and utterly absorbing” (Paula Hawkins, #1 New York Times bestselling author) historical suspense novel in the tradit...","","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, International, Australian, British, Holocaust, Jewish, Library, Multicultural, Rich & Wealthy, Women's Commercial Fiction, Simon & Schuster Audio"
"",101039335,"=""9781501162749""",Dangerous Crossing,Rachel Rhys (2119610808),eBook,"In this “thrilling, seductive, and utterly absorbing” (Paula Hawkins, #1 New York Times bestselling author) historical suspense novel in the tradit...","","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, International, Australian, British, Holocaust, Jewish, Library, Multicultural, Rich & Wealthy, Women's Commercial Fiction, Simon & Schuster Audio"
7,66988030,"=""9781442300729""",Rainwater,Sandra Brown (19338053),Audio Download,A romantic historical novel from the #1 New York Times bestselling author of Seeing Red about an independent woman who runs a boarding house in Dus...,General Fiction,"Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",66988030,"=""9781439176139""",Rainwater,Sandra Brown (19338053),eBook,A romantic historical novel from the #1 New York Times bestselling author of Seeing Red about an independent woman who runs a boarding house in Dus...,General Fiction,"Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",66988030,"=""9781442345027""",Rainwater,Sandra Brown (19338053),Compact Disk,A romantic historical novel from the #1 New York Times bestselling author of Seeing Red about an independent woman who runs a boarding house in Dus...,General Fiction,"Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",66988030,"=""9781501199677""",Rainwater,Sandra Brown (19338053),Trade Paperback,A romantic historical novel from the #1 New York Times bestselling author of Seeing Red about an independent woman who runs a boarding house in Dus...,General Fiction,"Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
8,146623531,"=""9781471176548""",Glovemaker's Daughter,Leah Fleming (81972989),Audio Download,"From the acclaimed author of The Last Pearl and Dancing at the Victory Cafe, this is a beautiful novel about dark family secrets, betrayal, love an...","","Fiction, Simon & Schuster UK"
"",146623531,"=""9781471141003""",Glovemaker's Daughter,Leah Fleming (81972989),Paperback,"From the acclaimed author of The Last Pearl and The Postcard, a beautiful and epic novel spanning three generations of one family’s dark secrets, b...","","Fiction, Simon & Schuster UK"
"",146623531,"=""9781471141010""",Glovemaker's Daughter,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about dark family secrets, betrayal, love an...","","Fiction, Simon & Schuster UK"
9,144237094,"=""9781508241966""",In the Midst of Winter,Isabel Allende (1723104),Audio Download,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Simon & Schuster Audio"
"",144237094,"=""9781501178146""",In the Midst of Winter,Isabel Allende (1723104),Trade Paperback,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Simon & Schuster Audio"
"",144237094,"=""9781501178153""",In the Midst of Winter,Isabel Allende (1723104),eBook,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Simon & Schuster Audio"
"",144237094,"=""9781508241959""",In the Midst of Winter,Isabel Allende (1723104),Compact Disk,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Simon & Schuster Audio"
10,100249915,"=""9781508238287""",Rules of Magic,Alice Hoffman (1326627),Audio Download,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Simon & Schuster Audio"
"",100249915,"=""9781501137488""",Rules of Magic,Alice Hoffman (1326627),Trade Paperback,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Simon & Schuster Audio"
"",100249915,"=""9781501137495""",Rules of Magic,Alice Hoffman (1326627),eBook,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Simon & Schuster Audio"
"",100249915,"=""9781508238270""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Simon & Schuster Audio"
"",100249915,"=""9781508265351""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Simon & Schuster Audio"
11,139631335,"=""9781508236108""",History of Bees,Maja Lunde (2118814809),Audio Download,"“Imagine The Leftovers, but with honey” (Elle), and in the spirit of Station Eleven and Never Let Me Go, this “spectacular and deeply moving” (Lisa...",General Fiction,"Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",139631335,"=""9781501161384""",History of Bees,Maja Lunde (2118814809),Trade Paperback,"“Imagine The Leftovers, but with honey” (Elle), and in the spirit of Station Eleven and Never Let Me Go, this “spectacular and deeply moving” (Lisa...",General Fiction,"Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",139631335,"=""9781501161391""",History of Bees,Maja Lunde (2118814809),eBook,"“Imagine The Leftovers, but with honey” (Elle), and in the spirit of Station Eleven and Never Let Me Go, this “spectacular and deeply moving” (Lisa...",General Fiction,"Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
12,572643769,"=""9781471162428""",Vanishing,Sophia Tobin (414272131),Audio Download,"On top of the Yorkshire Moors, in an isolated spot carved out of a barren landscape, lies White Windows, a house of shadows and secrets. Here lives...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151606""",Vanishing,Sophia Tobin (414272131),Hardcover,"A story of intrigue and revenge, perfect for fans of Jane Eyre and Fingersmith, The Miniaturist and Burial Rights. On top of the Yorkshire Moors, i...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151620""",Vanishing,Sophia Tobin (414272131),Paperback,From the Sunday Times bestselling author of The Silversmith’s Wife comes an “undeniably page-turning (Daily Mail) novel: “Think Wuthering Heights o...,"","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151637""",Vanishing,Sophia Tobin (414272131),eBook,"'Think Wuthering Heights or Jane Eyre, but ten times darker, and you have The Vanishing … as dark and eerie and gothic as the Yorkshire Moors it is...","","Fiction, Simon & Schuster UK"
13,100161389,"=""9781442399990""",Manhattan Beach,Jennifer Egan (408817737),Audio Download,NEW YORK TIMES BESTSELLER • A New York Times Notable Book Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and magnificent ...,"","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",100161389,"=""9781476716732""",Manhattan Beach,Jennifer Egan (408817737),Hardcover,"NEW YORK TIMES BESTSELLER • NEW YORK’S “ONE BOOK, ONE NEW YORK” PICK Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and m...","","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",100161389,"=""9781476716749""",Manhattan Beach,Jennifer Egan (408817737),Trade Paperback,NEW YORK TIMES BESTSELLER • A New York Times Notable Book Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and magnificent ...,"","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",100161389,"=""9781476716756""",Manhattan Beach,Jennifer Egan (408817737),eBook,NEW YORK TIMES BESTSELLER • A New York Times Notable Book Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and magnificent ...,"","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",100161389,"=""9781508265344""",Manhattan Beach,Jennifer Egan (408817737),Compact Disk,NEW YORK TIMES BESTSELLER • A New York Times Notable Book Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and magnificent ...,"","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
14,139631369,"=""9781508238942""",Unquiet Grave,Sharyn McCrumb (899),Audio Download,"From the New York Times bestselling author of Prayers the Devil Answers and The Ballad of Tom Dooley, a “fascinating historical fiction novel you w...","","Fiction, Simon & Schuster Audio"
"",139631369,"=""9781476772882""",Unquiet Grave,Sharyn McCrumb (899),Trade Paperback,"From New York Times bestselling author Sharyn McCrumb comes this finely wrought novel set in nineteenth-century West Virginia, based on the true st...","","Fiction, Simon & Schuster Audio"
"",139631369,"=""9781476772899""",Unquiet Grave,Sharyn McCrumb (899),eBook,"From the New York Times bestselling author of Prayers the Devil Answers and The Ballad of Tom Dooley, a “fascinating historical fiction novel you w...","","Fiction, Simon & Schuster Audio"
15,139499633,"=""9781508254744""",Room on Rue Amélie,Kristin Harmel (82594991),Audio Download,"A moving and entrancing novel set in Paris during World War II about an American woman, a dashing pilot, and a young Jewish girl whose fates unexpe...","",Simon & Schuster Audio
16,100959098,"=""9781508253518""",Bachelor Girl,Kim Van Alkemade (2136458159),Audio Download,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100959098,"=""9781501173349""",Bachelor Girl,Kim Van Alkemade (2136458159),Trade Paperback,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100959098,"=""9781501173356""",Bachelor Girl,Kim Van Alkemade (2136458159),eBook,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
17,145547158,"=""9781508238911""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),Audio Download,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, Simon & Schuster Audio"
"",145547158,"=""9781481466516""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),Trade Paperback,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, Simon & Schuster Audio"
"",145547158,"=""9781481466523""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),eBook,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, Simon & Schuster Audio"
18,100598880,"=""9781508250609""",Golden Hill,Francis Spufford (2119875603),Audio Download,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Simon & Schuster Audio"
"",100598880,"=""9781501163883""",Golden Hill,Francis Spufford (2119875603),Trade Paperback,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Simon & Schuster Audio"
"",100598880,"=""9781501163890""",Golden Hill,Francis Spufford (2119875603),eBook,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Simon & Schuster Audio"
19,2105712199,"=""9781508230076""",Scribe of Siena,Melodie Winawer (2105711956),Audio Download,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Simon & Schuster Audio"
"",2105712199,"=""9781501152269""",Scribe of Siena,Melodie Winawer (2105711956),Trade Paperback,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Simon & Schuster Audio"
"",2105712199,"=""9781501152276""",Scribe of Siena,Melodie Winawer (2105711956),eBook,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Simon & Schuster Audio"
20,2110705357,"=""9781508226901""",Berlin Project,Gregory Benford (2110704945),Audio Download,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, Simon & Schuster Audio"
"",2110705357,"=""9781481487658""",Berlin Project,Gregory Benford (2110704945),Trade Paperback,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, Simon & Schuster Audio"
"",2110705357,"=""9781481487665""",Berlin Project,Gregory Benford (2110704945),eBook,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, Simon & Schuster Audio"
