Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",66937207,"=""9781439172575""",First Bad Man,Miranda July (39130506),Trade Paperback,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781442380691""",First Bad Man,Miranda July (39130506),Audio Download,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
10,426656610,"=""9781476755243""",All We Had,Annie Weatherwax (426656716),eBook,Now a major motion picture starring Katie Holmes.  A stirring debut novel about a mother and daughter who find an unlikely home amid the quirky res...,General Fiction,"Book Club, Fiction, GLBT, Literary, Scribner"
"",426656610,"=""9781476755229""",All We Had,Annie Weatherwax (426656716),Trade Paperback,Now a major motion picture starring Katie Holmes.  A stirring debut novel about a mother and daughter who find an unlikely home amid the quirky res...,General Fiction,"Book Club, Fiction, GLBT, Literary, Scribner"
11,19522690,"=""9780743258678""",Summer I Dared,Barbara Delinsky (1124136),eBook,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Scribner"
"",19522690,"=""9780743539395""",Summer I Dared,Barbara Delinsky (1124136),Audio Download,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Scribner"
"",19522690,"=""9781442343108""",Summer I Dared,Barbara Delinsky (1124136),Audio Download,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Scribner"
"",19522690,"=""9781476757520""",Summer I Dared,Barbara Delinsky (1124136),Trade Paperback,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Scribner"
12,403032859,"=""9781451682830""",Color of Tea,Hannah Tunnicliffe (403032917),eBook,"An exciting debut novel set in the exotic, bustling streets of coastal China about a woman whose life is restored when she opens a small café and g...","","Fiction, Scribner"
"",403032859,"=""9781451682823""",Color of Tea,Hannah Tunnicliffe (403032917),Trade Paperback,"An exciting debut novel set in the exotic, bustling streets of coastal China about a woman whose life is restored when she opens a small café and g...","","Fiction, Scribner"
13,47937715,"=""9781439100547""",Short History of Women,Kate Walbert (1584949),eBook,"NOMINATED FOR THE LOS ANGELES TIMES BOOK PRIZE  A profoundly moving portrait of the complicated legacies of mothers and daughters, A Short History ...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
"",47937715,"=""9781416594994""",Short History of Women,Kate Walbert (1584949),Trade Paperback,"NOMINATED FOR THE LOS ANGELES TIMES BOOK PRIZE  A profoundly moving portrait of the complicated legacies of mothers and daughters, A Short History ...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
14,162787,"=""9781439192436""",Shark Dialogues,Kiana Davenport (22090459),eBook,“An epic saga of seven generations of one family encompasses the tumultuous history of Hawaii as a Hawaiian woman gathers her four granddaughters t...,Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
15,39130429,"=""9781416539674""",No One Belongs Here More Than You,Miranda July (39130506),eBook,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743299411""",No One Belongs Here More Than You,Miranda July (39130506),Trade Paperback,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743571586""",No One Belongs Here More Than You,Miranda July (39130506),Audio Download,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
16,17334233,"=""9780743238571""",Carrying the Body,Dawn Raffel (17334245),eBook,"Elise, a young woman with a mysteriously ill son, returns to her childhood home years after running away with a lover. Now destitute, she begins to...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
"",17334233,"=""9781416575108""",Carrying the Body,Dawn Raffel (17334245),Trade Paperback,"Elise, a young woman with a mysteriously ill son, returns to her childhood home years after running away with a lover. Now destitute, she begins to...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
17,29551010,"=""9780743288996""",Eat the Document,Dana Spiotta (1943210),eBook,"From the National Book Award nominated author of Innocents and Others and Wayward, a bold and moving novel that follows a fugitive radical from the...","","Fiction, Literary, Scribner"
"",29551010,"=""9780743273008""",Eat the Document,Dana Spiotta (1943210),Trade Paperback,"From the National Book Award nominated author of Innocents and Others and Wayward, a bold and moving novel that follows a fugitive radical from the...","","Fiction, Literary, Scribner"
18,1580923,"=""9781416584889""",Wife,Meg Wolitzer (1841641),eBook,One of bestselling author Meg Wolitzer’s most beloved books—an “acerbically funny” (Entertainment Weekly) and “intelligent…portrait of deception” (...,General Fiction,"Fiction, Women’s Fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Scribner"
"",1580923,"=""9780743456661""",Wife,Meg Wolitzer (1841641),Trade Paperback,Now a major motion picture starring Glenn Close in her Golden Globe–winning role! One of bestselling author Meg Wolitzer’s most beloved books—an “a...,General Fiction,"Fiction, Women’s Fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Scribner"
19,1945402,"=""9780743214667""",Doctor's House,Ann Beattie (1926455),eBook,"An impeccable ear for language, an eye for the smallest shifts in the cultural landscape, and a preternatural understanding of motivation and behav...",General Fiction,"Literary, Non fiction, Scribner"
"",1945402,"=""9780743235013""",Doctor's House,Ann Beattie (1926455),Trade Paperback,"An impeccable ear for language, an eye for the smallest shifts in the cultural landscape, and a preternatural understanding of motivation and behav...",General Fiction,"Literary, Non fiction, Scribner"
20,6138,"=""9781476797342""",Riders,Tim Winton (698930),eBook,"An ""intelligent...artfully rendered"" (The New York Times Book Review) exploration of marriage and the rich relationship that can exist between fath...","","Fiction, Scribner"
"",6138,"=""9780684822778""",Riders,Tim Winton (698930),Trade Paperback,"An ""intelligent...artfully rendered"" (The New York Times Book Review) exploration of marriage and the rich relationship that can exist between fath...","","Fiction, Scribner"
