Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171423027,"=""9781936740833""",People's History of the Peculiar,Nick Belardes (2117961621),Trade Paperback,Did you know that Thomas Jefferson's grandson was an ax murderer? Do you delight knowing that some dinosaurs were as teeny tiny as hens? Wonder wha...,"","Non-Fiction, Viva Editions"
15,171420375,"=""9781936740772""",Burning the Midnight Oil,Phil Cousineau (2117961769),eBook,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non-Fiction, Viva Editions"
"",171420375,"=""9781936740734""",Burning the Midnight Oil,Phil Cousineau (2117961769),Trade Paperback,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non-Fiction, Viva Editions"
16,171421650,"=""9781936740659""",Grateful Table,"",eBook,"What would happen if you sat down to dinner with the likes of Alicia Keyes, Jonathan Safran Foer, David Lynch, Morgan Freeman, Sir Ben Kingsley, Al...","","Non-Fiction, Viva Editions"
"",171421650,"=""9781936740567""",Grateful Table,"",Trade Paperback,"What would happen if you sat down to dinner with the likes of Alicia Keyes, Jonathan Safran Foer, David Lynch, Morgan Freeman, Sir Ben Kingsley, Al...","","Non-Fiction, Viva Editions"
17,171423192,"=""9781936740642""",Always Look on the Bright Side,"",eBook,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non-Fiction, Viva Editions"
"",171423192,"=""9781936740550""",Always Look on the Bright Side,"",Trade Paperback,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non-Fiction, Viva Editions"
18,171422840,"=""9781936740505""",Mom's the Word,Allen Klein (2117961447),eBook,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non-Fiction, Viva Editions"
"",171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non-Fiction, Viva Editions"
19,171421985,"=""9781936740482""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),eBook,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non-Fiction, Viva Editions"
"",171421985,"=""9781573449540""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non-Fiction, Viva Editions"
20,2117962418,"=""9781936740376""",Making the Most of Bed Rest,Barbara Peterson (2117962431),eBook,"For the more than one million people who face an extended period of bed rest every year, this practical and reassuring guide turns recuperation int...","","Non-Fiction, Viva Editions"
