Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,427833500,"=""9781476757896""",Science...For Her!,Megan Amram (427833633),Trade Paperback,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",427833500,"=""9781442375925""",Science...For Her!,Megan Amram (427833633),Audio Download,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",427833500,"=""9781476757902""",Science...For Her!,Megan Amram (427833633),eBook,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
5,400556583,"=""9781451668117""",Soldier Girls,Helen Thorpe (41422705),Trade Paperback,"“A raw, intimate look at the impact of combat and the healing power of friendship” (People): the lives of three women deployed to Afghanistan and I...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
"",400556583,"=""9781451668124""",Soldier Girls,Helen Thorpe (41422705),eBook,"“A raw, intimate look at the impact of combat and the healing power of friendship” (People): the lives of three women deployed to Afghanistan and I...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
6,39168514,"=""9780743299497""",Project Renewment,"Bernice Bratter (39168523), Helen Dennis (39168525)",Trade Paperback,"For the first time in history, career women -- women who have worked outside the home for most of their lives -- are retiring. Without role models,...","","Non fiction, Scribner"
"",39168514,"=""9781416553663""",Project Renewment,"Bernice Bratter (39168523), Helen Dennis (39168525)",eBook,"For the first time in history, career women -- women who have worked outside the home for most of their lives -- are retiring. Without role models,...","","Non fiction, Scribner"
7,15752197,"=""9781416575252""",Pinstripes & Pearls,Judith Richards Hope (15752200),Trade Paperback,"Featuring a foreword by Stephen Breyer, Associate Justice of the US Supreme Court, Pinstripes &amp; Pearls is “both a poignant history of the strug...","","Non fiction, Scribner"
8,16417519,"=""9780743222259""",Living History,Hillary Rodham Clinton (1487327),Trade Paperback,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword​​  Hillary Rodham Cli...,"","Non fiction, Scribner"
"",16417519,"=""9780743245821""",Living History,Hillary Rodham Clinton (1487327),eBook,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword Hillary Rodham Clinto...,"","Non fiction, Scribner"
"",16417519,"=""9780743567725""",Living History,Hillary Rodham Clinton (1487327),Audio Download,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword​​  Hillary Rodham Cli...,"","Non fiction, Scribner"
9,1726491,"=""9780743244664""",Four Sisters of Hofei,Annping Chin (1726495),Trade Paperback,"The true story of four sisters born between 1907 and 1914 in China, Four Sisters of Hofei is an intimate encounter with history. The Chang sisters ...","","Non fiction, Scribner"
"",1726491,"=""9781439125878""",Four Sisters of Hofei,Annping Chin (1726495),eBook,"Four Sisters of Hofei is an intimate encounter with Chinese history, told through the collective memory and stories of four sisters born between 19...","","Non fiction, Scribner"
10,1194268,"=""9780684850139""",Freedom's Daughters,Lynne Olson (1194275),Trade Paperback,The first comprehensive history of the vital role women—both black and white—played in the civil rights movement.In this groundbreaking and absorbi...,"","Non fiction, Scribner"
11,1206545,"=""9780671021481""",Prisoner's Wife,Asha Bandele (1849774),Trade Paperback,The Prisoner's Wife is a beautiful story about love that overcomes every obstacle and thrives against all odds. “A powerful and provocative book—ev...,"","Non fiction, Scribner"
"",1206545,"=""9781439125199""",Prisoner's Wife,Asha Bandele (1849774),eBook,The Prisoner's Wife is a beautiful story about love that overcomes every obstacle and thrives against all odds. “A powerful and provocative book—ev...,"","Non fiction, Scribner"
12,1061136,"=""9780684852027""",Right Women,Elinor Burkett (1061140),Trade Paperback,"Despite feminist predictions that women's liberation would forge a national sisterhood steeped in common values and goals, today's most outspoken v...","","Non fiction, Scribner"
