Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",46951269,"=""9781416583646""",Bargaining with the Devil,Robert Mnookin (46951274),eBook,The art of negotiation—from one of the country’s most eminent practitioners and the Chair of the Harvard Law School’s Program on Negotiation.One of...,Business,"Non fiction, Simon & Schuster"
"",46951269,"=""9781442304178""",Bargaining with the Devil,Robert Mnookin (46951274),Audio Download,The art of negotiation—from one of the country’s most eminent practitioners and the Chair of the Harvard Law School’s Program on Negotiation.One of...,Business,"Non fiction, Simon & Schuster"
14,46144286,"=""9781416569800""",Manufacturing Depression,Gary Greenberg (20488599),Trade Paperback,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non fiction, Simon & Schuster"
"",46144286,"=""9781416570080""",Manufacturing Depression,Gary Greenberg (20488599),eBook,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non fiction, Simon & Schuster"
15,161457,"=""9781451613643""",Music I No Longer Heard,"Leslie Simon (1215737), Jan Johnson Drantell (1215738)",Trade Paperback,"Parents die. At any age, the loss of a parent marks a profound and often overlooked transition in life. When the parent leaves a young child to gro...","","Non fiction, Simon & Schuster"
16,5130,"=""9781451613650""",In a House of Dreams and Glass,Robert Klitzman (2835),Trade Paperback,"From Simon &amp; Schuster, In a House of Dreams and Glass recounts in dramatic detail the true story of a young psychiatrist's grueling training.Ev...","","Non fiction, Simon & Schuster"
"",5130,"=""9781451684599""",In a House of Dreams and Glass,Robert Klitzman (2835),eBook,"A psychiatric resident's firsthand account reveals his struggles with the homeless, suicidal, and paranoid, and his frustrations with hospital poli...","","Non fiction, Simon & Schuster"
17,156145,"=""9781439193792""",Marking Time,Herbert Rappaport (7878),Trade Paperback,Professor of psychology Herbert Rappaport shares the importance of timing as he examines the fundamental issues involved with planning and living i...,"","Non fiction, Simon & Schuster"
18,4170,"=""9781439170991""",Suggestions of Abuse,Michael Yapko (2450),Trade Paperback,"From Simon &amp; Schuster, Suggestions of Abuse is Michael Yapko's true and false memories of childhood sexual trauma.A clinical psychologist expla...",Popular psychology,"Non fiction, Simon & Schuster"
19,694877,"=""9781416577942""",Madness on the Couch,Edward Dolnick (694880),Trade Paperback,"In the golden age of ""talk therapy,"" the 1950s and 1960s, psychotherapists saw no limit to what they could do. Believing they had already explained...",Popular psychology,"Non fiction, Simon & Schuster"
20,1797186,"=""9781416575207""","Banana Sculptor, the Purple Lady, and the All-Night Swimmer","Susan Sheehan (1797205), Howard Means (1797206)",Trade Paperback,"We Americans love to look at ourselves. How we vote, where we work, what we think about church and school -- studying ourselves is a national pasti...",Popular culture,"Non fiction, Simon & Schuster"
