Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,171604085,"=""9781643134406""",Let Them Eat Pancakes,Craig Carlson (171604120),Hardcover,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non fiction, Pegasus Books"
"",171604085,"=""9781643134413""",Let Them Eat Pancakes,Craig Carlson (171604120),eBook,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non fiction, Pegasus Books"
12,172159205,"=""9781643133140""",Amazon Woman,Darcy Gaechter (172159239),Hardcover,"An extraordinary and inspiring chronicle of one woman’s harrowing journey to become the first female to kayak the entire Amazon River.Part memoir, ...","","Non fiction, Pegasus Books"
"",172159205,"=""9781643133874""",Amazon Woman,Darcy Gaechter (172159239),eBook,"An extraordinary and inspiring chronicle of one woman’s harrowing journey to become the first female to kayak the entire Amazon River.Part memoir, ...","","Non fiction, Pegasus Books"
13,172274916,"=""9781643132075""",Ernest's Way,Cristen Hemingway Jaynes (172274950),Hardcover,"Follow the path of one of America's finest novelists—and one of history's greatest adventurers—from Paris to Havana, from Madrid to Idaho, with his...","","Non fiction, Pegasus Books"
"",172274916,"=""9781643132952""",Ernest's Way,Cristen Hemingway Jaynes (172274950),eBook,"Ernest Hemingway, the Nobel Prize winning author, was known as much for his prose as for his travels to exotic locales, his gusto and charm created...","","Non fiction, Pegasus Books"
14,172270348,"=""9781643132112""",Walking to Jerusalem,Justin Butcher (172270382),Hardcover,A moving and informative narrative of a six-month walk from London to Jerusalem on the centenary of the Balfour Declarations.  On the centenary of ...,"","Non fiction, Pegasus Books"
"",172270348,"=""9781643132747""",Walking to Jerusalem,Justin Butcher (172270382),eBook,"On the centenary of the Balfour Declaration, which was also the fiftieth anniversary of the since the Six-day War and the tenth anniversary of the ...","","Non fiction, Pegasus Books"
15,172272695,"=""9781643132013""",Dog Went Over the Mountain,Peter Zheutlin (172272729),Hardcover,The New York Times bestselling author of Rescue Road embarks on a cross-country journey to take the measure of America with a loyal friend.   *A Lo...,"","Non fiction, Pegasus Books"
"",172272695,"=""9781643132709""",Dog Went Over the Mountain,Peter Zheutlin (172272729),eBook,"On the cusp of turning 65, a man and his beloved rescue dog of similar vintage take a poignant, often bemusing, and keenly observed journey across ...","","Non fiction, Pegasus Books"
16,172161741,"=""9781643130750""",Ottoman Odyssey,Alev Scott (172161775),Hardcover,"An exploration of the contemporary influence of the Ottoman Empire on the wider world, as the author uncovers the new Ottoman legacy across Europe ...","","Non fiction, Pegasus Books"
"",172161741,"=""9781643131665""",Ottoman Odyssey,Alev Scott (172161775),eBook,"An exploration of the contemporary influence of the Ottoman Empire on the wider world, as the author uncovers the new Ottoman legacy across Europe ...","","Non fiction, Pegasus Books"
17,171604609,"=""9781643130125""",Antarctica's Lost Aviator,Jeff Maynard (171604645),Hardcover,"The astonishing voyage of the first solo crossing of Antarctica by the unlikeliest of arctic explorers.By the 1930s, no one had yet crossed Antarct...","","Non fiction, Pegasus Books"
"",171604609,"=""9781643130965""",Antarctica's Lost Aviator,Jeff Maynard (171604645),eBook,"By the 1930s, no one had yet crossed Antarctica, and its vast interior remained a mystery frozen in time. Hoping to write his name in the history b...","","Non fiction, Pegasus Books"
18,172273777,"=""9781681779027""",White Mountain,Robert Twigger (172273811),Trade Paperback,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non fiction, Pegasus Books"
"",172273777,"=""9781681775357""",White Mountain,Robert Twigger (172273811),Hardcover,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non fiction, Pegasus Books"
"",172273777,"=""9781681775937""",White Mountain,Robert Twigger (172273811),eBook,"Home to mythical kingdoms, wars and expeditions, and strange and magical beasts, the Himalayas have always loomed tall in our imagination. These mo...","","Non fiction, Pegasus Books"
19,172275411,"=""9781681778471""",Even Darkness Sings,Thomas H Cook (172156286),Hardcover,A memoir of a lifetime's adventure to some of the darkest places on earth—and the first work of nonfiction from this award-winning crime novelist.T...,"","Non fiction, Pegasus Books"
"",172275411,"=""9781681779256""",Even Darkness Sings,Thomas H Cook (172156286),eBook,"Thomas Cook has always been drawn to dark places, for the powerful emotions they evoke and for what we can learn from them. These lessons are often...","","Non fiction, Pegasus Books"
20,172270804,"=""9781681778891""",Riviera Set,Mary S Lovell (172270838),Trade Paperback,"The Riviera Set reveals the story of the group of people who lived, partied, bed-hopped and politicked at the Château de l'Horizon near Cannes, ove...","","Non fiction, Pegasus Books"
"",172270804,"=""9781681775159""",Riviera Set,Mary S Lovell (172270838),Hardcover,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
"",172270804,"=""9781681775791""",Riviera Set,Mary S Lovell (172270838),eBook,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
