Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100436975,"=""9781620559383""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Audio Download,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100437047,"=""9781591430919""",14 Steps to Awaken the Sacred Feminine,"Joan Norton (410050254), Margaret Starbird (410049884)",Trade Paperback,A practical guide for inviting the wisdom of Mary Magdalene into everyday life  • Provides a unique workbook for use in the spiritual pathwork of M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437047,"=""9781591439714""",14 Steps to Awaken the Sacred Feminine,"Joan Norton (410050254), Margaret Starbird (410049884)",eBook,A practical guide for inviting the wisdom of Mary Magdalene into everyday life  • Provides a unique workbook for use in the spiritual pathwork of M...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100434265,"=""9781591430711""",Jesus after the Crucifixion,Graham Simmans (410050170),Trade Paperback,"Suggests that Jesus survived the crucifixion, went to Egypt, then settled in France • Reveals new discoveries that show the beginnings of Christian...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434265,"=""9781591439103""",Jesus after the Crucifixion,Graham Simmans (410050170),eBook,"Suggests that Jesus survived the crucifixion, went to Egypt, then settled in France • Reveals new discoveries that show the beginnings of Christian...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100436885,"=""9781591430384""",Chalice of Magdalene,Graham Phillips (410049871),Trade Paperback,Reveals the discovery of an artifact that many experts believe may be the Holy Grail • Traces the journey of the Grail from the Holy Land to Rome a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436885,"=""9781591438779""",Chalice of Magdalene,Graham Phillips (410049871),eBook,Reveals the discovery of an artifact that many experts believe may be the Holy Grail • Traces the journey of the Grail from the Holy Land to Rome a...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100437616,"=""9781879181977""",Illuminations of Hildegard of Bingen,Matthew Fox (410049025),Trade Paperback,An introduction to the life and work of Hildegard. • Reveals the life and teachings of one of the greatest female artists and intellectuals of the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437616,"=""9781591438168""",Illuminations of Hildegard of Bingen,Matthew Fox (410049025),eBook,An introduction to the life and work of Hildegard. • Reveals the life and teachings of one of the greatest female artists and intellectuals of the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100435677,"=""9780939680351""",Hildegard of Bingen's Book of Divine Works,"",Trade Paperback,"Hildegard of Bingen, a Rhineland mystic of the twelfth century, has been called an ideal model of the liberated woman. She was a poet and scientist...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435677,"=""9781591438182""",Hildegard of Bingen's Book of Divine Works,"",eBook,"Hildegard of Bingen, a Rhineland mystic of the twelfth century, has been called an ideal model of the liberated woman. She was a poet and scientist...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100435690,"=""9781879181298""",Hildegard von Bingen's Mystical Visions,Bruce Hozeski (410052683),Trade Paperback,"Twelfth-century Rhineland mystic Hildegard von Bingen records her exquisite encounter with divinity, producing a magnificent fusion of divine inspi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435690,"=""9781591438410""",Hildegard von Bingen's Mystical Visions,Bruce Hozeski (410052683),eBook,"Twelfth-century Rhineland mystic Hildegard von Bingen records her exquisite encounter with divinity, producing a magnificent fusion of divine inspi...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100437769,"=""9780939680047""",Meditations with Meister Eckhart,"",Trade Paperback,"Meister Eckhart was a 13th-century mystic, prophet, feminist, declared heretic, and an early advocate of creation-centered spirituality. This tradi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437769,"=""9781591438175""",Meditations with Meister Eckhart,"",eBook,"Meister Eckhart was a 13th-century mystic, prophet, feminist, declared heretic, and an early advocate of creation-centered spirituality. This tradi...","","Non-Fiction, Inner Traditions/Bear & Company"
12,410049749,"=""9780939680115""",Meditations with Julian of Norwich,"",Trade Paperback,Fourteenth-century mystic and prophet Lady Julian of Norwich was an innovator and theologian in her own right whose message is one of the goodness ...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,410049754,"=""9780939680122""",Meditations with Hildegard of Bingen,"",Trade Paperback,Medieval mystic Hildegard of Bingen's timeless writing and divine inspirations invite us to celebrate life and delight in the goodness of creation....,"","Non-Fiction, Inner Traditions/Bear & Company"
