Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100420792,"=""9780892811434""",Alimentos Genéticamente Modificados: Cambiando la Naturaleza de la Naturaleza,"Martin Teitel (460357349), Kimberly A. Wilson (410046931)",Trade Paperback,Describe un mundo donde las papas a la francesa que usted come están registradas como un pesticida. Donde las plantas de maíz matan a las mariposas...,"","Non fiction, Inner Traditions/Bear & Company"
16,100420535,"=""9781620552124""",Salud Natural después del Parto,Aviva Jill Romm (410048597),eBook,Las nuevas madres necesitan de su propio cuidado y apoyo especial igual que sus nuevos bebés para ajustarse a los innumerables cambios que enfrenta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420535,"=""9780892816965""",Salud Natural después del Parto,Aviva Jill Romm (410048597),Trade Paperback,Las nuevas madres necesitan de su propio cuidado y apoyo especial igual que sus nuevos bebés para ajustarse a los innumerables cambios que enfrenta...,"","Non fiction, Inner Traditions/Bear & Company"
17,100420775,"=""9781620550458""",Pilates con balón,Colleen Craig (410046789),eBook,"Una entrenadora certificada en Pilates, Collen Craig nos ofrece una síntesis única y emocionante del Método Pilates de acondicionamiento del cuerpo...","","Non fiction, Inner Traditions/Bear & Company"
"",100420775,"=""9780892816941""",Pilates con balón,Colleen Craig (410046789),Trade Paperback,"Una entrenadora certificada en Pilates, Collen Craig nos ofrece una síntesis única y emocionante del Método Pilates de acondicionamiento del cuerpo...","","Non fiction, Inner Traditions/Bear & Company"
18,100421165,"=""9781594778254""",corazón del Yoga,T. K. V. Desikachar (410048255),eBook,"Sri Tirmalai Krishnamacharya, quien vivió más de 100 años, fue uno de los más grandes yoguis de la era moderna. Los elementos de su enseñanza se ha...","","Non fiction, Inner Traditions/Bear & Company"
"",100421165,"=""9780892815937""",corazón del Yoga,T. K. V. Desikachar (410048255),Trade Paperback,"Sri Tirmalai Krishnamacharya, quien vivió más de 100 años, fue uno de los más grandes yoguis de la era moderna. Los elementos de su enseñanza se ha...","","Non fiction, Inner Traditions/Bear & Company"
19,100420807,"=""9781620552148""",Alternativa al uso del estrógeno,Raquel Martin (410048226),eBook,Cada vez más mujeres desean encontrar una alternativa natural para la terapia de hormonas sintéticas y sus peligrosos efectos secundarios. Alternat...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420807,"=""9780892815890""",Alternativa al uso del estrógeno,Raquel Martin (410048226),Trade Paperback,Cada vez más mujeres desean encontrar una alternativa natural para la terapia de hormonas sintéticas y sus peligrosos efectos secundarios. Alternat...,"","Non fiction, Inner Traditions/Bear & Company"
20,100421113,"=""9781620552179""",baño curativo,Milli D. Austin (410048204),eBook,El baño curativo explica las instrucciones y fórmulas de aceites esenciales que se deben aplicar en el baño para curar cualquier enfermedad física ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421113,"=""9780892815821""",baño curativo,Milli D. Austin (410048204),Trade Paperback,El baño curativo explica las instrucciones y fórmulas de aceites esenciales que se deben aplicar en el baño para curar cualquier enfermedad física ...,"","Non fiction, Inner Traditions/Bear & Company"
