Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",46095817,"=""9780743571593""",Your 15th Club,Bob Rotella (1933272),Compact Disk,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non fiction, Free Press"
"",46095817,"=""9780743571609""",Your 15th Club,Bob Rotella (1933272),Audio Download,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non fiction, Free Press"
"",46095817,"=""9781416567967""",Your 15th Club,Bob Rotella (1933272),Hardcover,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non fiction, Free Press"
10,34375095,"=""9781416538615""",Pistol,Mark Kriegel (34375143),eBook,The New York Times bestselling Pistol is more than the biography of a ballplayer. It's the stuff of classic novels: the story of a boy transformed ...,Biography/Autobiography,"Non fiction, Free Press"
"",34375095,"=""9780743284981""",Pistol,Mark Kriegel (34375143),Trade Paperback,The New York Times bestselling Pistol is more than the biography of a ballplayer. It's the stuff of classic novels: the story of a boy transformed ...,Biography/Autobiography,"Non fiction, Free Press"
11,22480936,"=""9780743289238""",Sound and Fury,Dave Kindred (23773730),eBook,"Muhammad Ali and Howard Cosell were must-see TV long before that phrase became ubiquitous. Individually interesting, together they were mesmerizing...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",22480936,"=""9780743262125""",Sound and Fury,Dave Kindred (23773730),Trade Paperback,"Muhammad Ali and Howard Cosell were must-see TV long before that phrase became ubiquitous. Individually interesting, together they were mesmerizing...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
12,27227946,"=""9781439103395""",Golfer's Mind,Bob Rotella (1933272),eBook,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non fiction, Free Press"
"",27227946,"=""9780743269759""",Golfer's Mind,Bob Rotella (1933272),Hardcover,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non fiction, Free Press"
"",27227946,"=""9780743544979""",Golfer's Mind,Bob Rotella (1933272),Audio Download,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non fiction, Free Press"
13,161006,"=""9781439106938""",New Bill James Historical Baseball Abstract,Bill James (698143),eBook,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",161006,"=""9780743227223""",New Bill James Historical Baseball Abstract,Bill James (698143),Trade Paperback,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
14,1933266,"=""9780743216739""",Putting Out of Your Mind,Bob Rotella (1933272),eBook,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non fiction, Free Press"
"",1933266,"=""9780743212137""",Putting Out of Your Mind,Bob Rotella (1933272),Hardcover,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non fiction, Free Press"
"",1933266,"=""9780743507752""",Putting Out Of Your Mind,Bob Rotella (1933272),Compact Disk,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non fiction, Free Press"
"",1933266,"=""9780743568753""",Putting Out of Your Mind,Bob Rotella (1933272),Audio Download,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non fiction, Free Press"
15,1270450,"=""9780684859170""",Where They Ain't,Burt Solomon (1270454),eBook,"Greedy owners, spoiled players, disillusioned fans -- all hallmarks of baseball in the 'nineties. Only in this case, it's the 1890s. We may think t...",Sports & outdoor recreation,"Non fiction, Free Press"
16,6224,"=""9781439108376""",Whatever Happened to the Hall of Fame,Bill James (698143),eBook,Arguing about the merits of players is the baseball fan's second favorite pastime and every year the Hall of Fame elections spark heated controvers...,"Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",6224,"=""9780684800882""",Whatever Happened to the Hall of Fame,Bill James (698143),Trade Paperback,Arguing about the merits of players is the baseball fan's second favorite pastime and every year the Hall of Fame elections spark heated controvers...,"Sports & outdoor recreation, Sport","Non fiction, Free Press"
