Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,2117923816,"=""9781633554207""",Carroll Girls,Mabel Quiller-Couch (2117895073),eBook,"There are four heroines,--Esther, Penelope, Angela, and Poppy Carroll,--and the book tells how they each 'helped.' A good story for half-grown girls.","","Fiction, Start Classics"
8,2117916750,"=""9781633553927""",Candy Country,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
9,2117916990,"=""9781633554184""",Anxious Audrey,Mabel Quiller-Couch (2117895073),eBook,"Mabel Quiller-Couch (1866-1924) was a Cornish writer. She was the the sister of Sir Arthur Thomas Quiller-Couch, and her sister Lilian M. Quiller- ...","","Fiction, Start Classics"
10,2117896805,"=""9781633553484""",His Unknown Wife,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
11,2117895060,"=""9781633554238""",Kitty Trenire,Mabel Quiller-Couch (2117895073),eBook,"Mabel Quiller-Couch (1866-1924) was a Cornish writer. She was the the sister of Sir Arthur Thomas Quiller-Couch, and her sister Lilian M. Quiller- ...","","Fiction, Start Classics"
12,2117911153,"=""9781633553026""",Chums of the Campfire,Lawrence J. Leslie (2117901167),eBook,"How many greenback saddles does that last bullfrog Max shot make, Toby! "" ""T-t-thirteen, all t-t-told, Steve. "" ""Ginger! that's going some for so e...","","Fiction, Start Classics"
13,439059442,"=""9781471115769""",Out of Control,Sarah Alderson (81972528),eBook,"'A highly addictive read that will have readers everywhere on the edge of their seats' Romantic fiction reviewer, Fiction Fascination: 'Super sexy,...",Young Adult,"Fiction, Simon & Schuster UK"
"",439059442,"=""9781471115752""",Out of Control,Sarah Alderson (81972528),Paperback,"Liva has moved to New York to start a new life. But when gunmen storm into the house in the middle of the night and kill everyone apart from her, t...",Young Adult,"Fiction, Simon & Schuster UK"
14,171733335,"=""9781471121326""",Case of the Exploding Loo,Rachel Hamilton (450874892),eBook,"Bogs, brains and bonkersness make this the perfect read for fans of David Walliams,Simon Mayoand Liz Pichon. Shortlisted for both theRedbridge Chil...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",171733335,"=""9781471121319""",Case of the Exploding Loo,Rachel Hamilton (450874892),Paperback,"Bogs, brains and bonkersness make this the perfect read for fans of David Walliams,Simon Mayoand Liz Pichon. Shortlisted for both theRedbridge Chil...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
15,2117920580,"=""9781609778620""",Boy Scouts Book of Stories,Morgan Robertson (2117874199),eBook,"So much of my time is given to reading boys' books that, when I read books for grown-ups, now and again I find myself saying, -What a bully story f...","","Fiction, Start Classics"
16,404807569,"=""9780857078261""",Keep the Faith,Candy Harper (406806862),eBook,"Get ready for boy dilemmas, friendship dramas and madcap grannies - Faith is back! Will Faith make up her mind between the gorgeous Finn and the lo...",Young Adult,"Fiction, Simon & Schuster UK"
"",404807569,"=""9780857078254""",Keep the Faith,Candy Harper (406806862),Paperback,"Get ready for boy dilemmas, friendship dramas, and madcap grannies—Faith is back!Will Faith make up her mind between the gorgeous Finn and the love...",Young Adult,"Fiction, Simon & Schuster UK"
17,45837846,"=""9781471122965""",Great Escape,Natalie Haynes (45843895),eBook,"It's the summer holidays and Millie is bored stiff. Every week, she has to clean windows with her dad at a nearby laboratory. But she's sure someth...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",45837846,"=""9781416926054""",Great Escape,Natalie Haynes (45843895),Paperback,"It's the summer holidays and Millie's bored stiff. Every week, she has to clean windows with her dad at a nearby laboratory. But she's sure somethi...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",45837846,"=""9781471121845""",Great Escape,Natalie Haynes (45843895),Paperback,"Max has nine lives...and he’s going to need every one of them!It’s the summer holidays and Millie is bored stiff. Every week, she has to clean wind...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
18,2117900355,"=""9781609778385""",Half-Hours with the Idiot,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
19,2117909796,"=""9781609776923""",Ruth Fielding at Snow Camp,Alice B. Emerson (2117904137),eBook,"Mr. Cameron has purchased a winter camp deep in the wilderness near Scarboro, New York. Helen and Tom have received permission to take Ruth and the...","","Fiction, Start Classics"
20,2117909248,"=""9781609776848""",Ruth Fielding on the St. Lawrence,Alice B. Emerson (2117904137),eBook,"At Jennie Stone's wedding reception, Helen and Tom Cameron are annoyed when Chess Copley is overly attentive to Ruth Fielding. Helen acts like she ...","","Fiction, Start Classics"
