Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
11,173896150,"=""9781787584150""",Tomb of Gods,Brian Moreland (173896186),eBook,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584129""",Tomb of Gods,Brian Moreland (173896186),Trade Paperback,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584143""",Tomb of Gods,Brian Moreland (173896186),Hardcover,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
12,173903533,"=""9781787583429""",Garden of Bewitchment,Catherine Cavendish (173903569),eBook,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
"",173903533,"=""9781787583399""",Garden of Bewitchment,Catherine Cavendish (173903569),Trade Paperback,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
"",173903533,"=""9781787583412""",Garden of Bewitchment,Catherine Cavendish (173903569),Hardcover,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
13,141059866,"=""9781635969436""",Feel the Flames,BJ Sheldon (141059899),eBook,"With the apocalypse behind her and new relationships before her, Skyy looks forward to a different kind of life…one filled with peace and contentme...","","Fiction, Whiskey Creek Press"
14,220312640,"=""9781771680394""",Recipient,Dean Mayes (220312682),eBook,"Her heart is dying.Casey Schillinge is a vivacious young woman on the verge of making her mark on the world. While backpacking, she is struck down ...","","Fiction, Central Avenue Publishing"
"",220312640,"=""9781771680387""",Recipient,Dean Mayes (220312682),Trade Paperback,"Her heart is dying.Casey Schillinge is a vivacious young woman on the verge of making her mark on the world. While backpacking, she is struck down ...","","Fiction, Central Avenue Publishing"
15,505158705,"=""9781481448703""",Cormorant,Chuck Wendig (518225376),eBook,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.”Hired by...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158705,"=""9781481448697""",Cormorant,Chuck Wendig (518225376),Trade Paperback,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.”Hired by...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158705,"=""9781481457019""",Cormorant,Chuck Wendig (518225376),Hardcover,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.” Miriam ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
16,2137682396,"=""9781440591631""",Paper Son,Jason Buchholz (2137682406),eBook,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591617""",Paper Son,Jason Buchholz (2137682406),Hardcover,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591624""",Paper Son,Jason Buchholz (2137682406),Trade Paperback,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
17,146021400,"=""9781476776545""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster/ Simon451"
"",146021400,"=""9781442372948""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster/ Simon451"
"",146021400,"=""9781476776538""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster/ Simon451"
18,2137707235,"=""9781440558412""",Carrion,Gary Brandner (2137683163),eBook,He brings the dead back to life.He’s America’s newest hero. He possesses the most awesome gift any man can master. He can reach beyond the grave to...,"","Fiction, Adams Media"
19,406267532,"=""9781451699791""",Quinto mundo,Javier Sierra (35013262),eBook,"Tess Mitchell, una joven estudiante de astrofísica de Arizona, descubre el cadáver de su profesor de Historia del Sistema Solar extrañamente mutila...","","Fiction, Atria Books"
20,1123533,"=""9781451682595""",In Double Jeopardy,Andrew Neiderman (1074092),eBook,Dead Man Stalking Shy and reclusive medical student Elaine Ross is warned she might have trouble dating after her only sister is brutally murdered ...,"","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
