Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",228312486,"=""9781639368594""",Sweet Victory,Joseph Pearson (228312525),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
11,228267318,"=""9781639368334""",Clay,Jennifer Lucy Allen (228267356),Hardcover,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non fiction, Pegasus Books"
"",228267318,"=""9781639368341""",Clay,Jennifer Lucy Allen (228267356),eBook,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non fiction, Pegasus Books"
12,228264880,"=""9781639368457""",Fire in His Soul,Miles J. Unger (228264919),Hardcover,"The fascinating story of Vincent van Gogh’s two groundbreaking years in Paris, where he transformed himself from a provincial unknown into one of t...","","Non fiction, Pegasus Books"
"",228264880,"=""9781639368464""",Fire in His Soul,Miles J. Unger (228264919),eBook,"The fascinating story of Vincent van Gogh’s two groundbreaking years in Paris, where he transformed himself from a provincial unknown into one of t...","","Non fiction, Pegasus Books"
13,228310704,"=""9781639368419""",On this Holy Island,Oliver Smith (228310742),Hardcover,"A lyrical and insightful narrative that presents a new approach to the idea of pilgrimage, traversing paths both ancient and modern.Retracing sacre...","","Non fiction, Pegasus Books"
"",228310704,"=""9781639368426""",On this Holy Island,Oliver Smith (228310742),eBook,"A lyrical and insightful narrative that presents a new approach to the idea of pilgrimage, traversing paths both ancient and modern.Retracing sacre...","","Non fiction, Pegasus Books"
14,228308690,"=""9781639368310""",Birth of the Anglo-Saxons,Max Adams (172162962),Hardcover,"A brilliant, authoritative narrative of the golden age of the Anglo-Saxon kingdom in Britain by an acclaimed historian of this period.The eighth ce...","","Non fiction, Pegasus Books"
"",228308690,"=""9781639368327""",Birth of the Anglo-Saxons,Max Adams (172162962),eBook,"A brilliant, authoritative narrative of the golden age of the Anglo-Saxon kingdom in Britain by an acclaimed historian of this period.The eighth ce...","","Non fiction, Pegasus Books"
15,228321354,"=""9781639368617""",Perseverance,Stephan Kesting (228321428),Hardcover,"A jiu-jitsu practioner, firefighter, and adventurer embarks on a journey of a lifetime—a 1,000 mile voyage through the Canadian sub-arctic—after re...","","Non fiction, Pegasus Books"
"",228321354,"=""9781639368624""",Perseverance,Stephan Kesting (228321428),eBook,"A jiu-jitsu practioner, firefighter, and adventurer embarks on a journey of a lifetime—a 1,000 mile voyage through the Canadian sub-arctic—after re...","","Non fiction, Pegasus Books"
16,228313485,"=""9781639368372""",Inside the Stargazer's Palace,Violet Moller (228313535),Hardcover,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non fiction, Pegasus Books"
"",228313485,"=""9781639368389""",Inside the Stargazer's Palace,Violet Moller (228313535),eBook,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non fiction, Pegasus Books"
17,228224137,"=""9781639368136""",Harriet Tubman,"Jean  Marie Wiesen (228224180), Rita Daniels (228226423)",Hardcover,A fresh portrait of this iconic American—and the first to involve a Tubman family member since Harriet herself was interviewed in 1886.For all Harr...,"","Non fiction, Pegasus Books"
"",228224137,"=""9781639368143""",Harriet Tubman,"Jean  Marie Wiesen (228224180), Rita Daniels (228226423)",eBook,A fresh biography of this iconic American—and the first involving a Tubman family member since Harriet herself was interviewed in 1886.For all Harr...,"","Non fiction, Pegasus Books"
18,228228735,"=""9781639368198""",How the World Eats,Julian Baggini (228228773),Hardcover,"From the bestselling author of How the World Thinks, an exploration of how we grow, make, buy and eat our food around the world—and a proposal for ...","","Non fiction, Pegasus Books"
"",228228735,"=""9781639368204""",How the World Eats,Julian Baggini (228228773),eBook,"From the bestselling author of How the World Thinks, an exploration of how we grow, make, buy and eat our food around the world—and a proposal for ...","","Non fiction, Pegasus Books"
19,228235860,"=""9781639368273""",Traitor of Arnhem,Robert Verkaik (228235899),Hardcover,"A dramatic saga of the betrayal that changed the course of World War II, The Traitor of Arnhem tells the never-before-revealed story of the Cambrid...","","Non fiction, Pegasus Books"
"",228235860,"=""9781639368280""",Traitor of Arnhem,Robert Verkaik (228235899),eBook,The dramatic story of a betrayal that changed the course of World War II—the never-before-revealed role of the Cambridge Spies in the devastating A...,"","Non fiction, Pegasus Books"
20,228238389,"=""9781639368259""",Gettysburg,Bruce Chadwick (197652342),Hardcover,The definitive oral history of the battle that turned the tide of the Civil War that combines vivid first-hand accounts with rich historical narrat...,"","Non fiction, Pegasus Books"
"",228238389,"=""9781639368266""",Gettysburg,Bruce Chadwick (197652342),eBook,The definitive oral history of the battle that turned the tide of the Civil War that combines vivid first-hand accounts with rich historical narrat...,"","Non fiction, Pegasus Books"
