Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,1208,"=""9781982109400""",As You Like It,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s As You Like It, the incredible story about love, rebellion, and generosity, now presented by the Folger Shakespeare Library w...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",1208,"=""9781476788616""",As You Like It,William Shakespeare (402774),eBook,"The authoritative edition of As You Like It from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ge...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
8,2119938143,"=""9781501164231""",Iago,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, Harold Bloom presents Othello’s Iago, perhaps the Bard’s most compelling villain—the fou...","","Classics, Literary, Non fiction, Scribner"
"",2119938143,"=""9781501164248""",Iago,Harold Bloom (1793573),eBook,"From one of the greatest Shakespeare scholars of our time, Harold Bloom presents Othello’s Iago, perhaps the Bard’s most compelling villain—the fou...","","Classics, Literary, Non fiction, Scribner"
9,150591923,"=""9781501125812""",Hollywood's Eve,Lili Anolik (546578387),eBook,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781501125799""",Hollywood's Eve,Lili Anolik (546578387),Hardcover,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781501125805""",Hollywood's Eve,Lili Anolik (546578387),Trade Paperback,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781508268963""",Hollywood's Eve,Lili Anolik (546578387),Audio Download,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
10,162338588,"=""9781925384697""",Storytime,Jane Sullivan (18195061),eBook,"What was it exactly? Wonder, rapture delight, surprised recognition, laughter – but also darker feelings that made my heart beat fast and my stomac...","","Non fiction, Ventura Press"
11,1079714,"=""9781982134983""",Tommy & Me,Ben Stein (1079721),Trade Paperback,"Ben Stein recounts his slow conversion from self-interested, career-oriented baby boomer to loving and caring father.Ben Stein has proved himself a...","","Non fiction, Free Press"
12,2119937918,"=""9781501164200""",Lear,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non fiction, Library, Scribner"
"",2119937918,"=""9781501164217""",Lear,Harold Bloom (1793573),eBook,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non fiction, Library, Scribner"
13,151788623,"=""9781684127177""",Dark Powers of Tolkien,David Day (141023395),Trade Paperback,A compendium of the villains of Middle-earth.The vast fictional universe of J. R. R. Tolkien contains many dark terrors to challenge the forces of ...,"","Fiction, Thunder Bay Press"
14,144878629,"=""9781501154300""",Black Ink,"",eBook,"Spanning over 250 years of history, Black Ink traces black literature in America from Frederick Douglass to Ta-Nehisi Coates in this “breathtaking ...","","Non fiction, Simon & Schuster"
"",144878629,"=""9781501154294""",Black Ink,"",Trade Paperback,"Spanning over 250 years of history, Black Ink traces black literature in America from Frederick Douglass to Ta-Nehisi Coates in this “breathtaking ...","","Non fiction, Simon & Schuster"
15,151260701,"=""9781682616062""","Stephen King, American Master",Stephen Spignesi (140422376),Trade Paperback,"A fun and informative compendium for Stephen King fans—interviews, essays, and loads of facts and details about all of his work.Fascinating facts, ...","","Non fiction, Permuted Press"
16,2119937681,"=""9781501164170""",Cleopatra,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, one of the greatest Shakespeare scholars of our time, comes an intimate, wise, deeply compelling portrait of Cleopatra—one of th...",General Non-Fiction,"Literary, Non fiction, Scribner"
"",2119937681,"=""9781501164187""",Cleopatra,Harold Bloom (1793573),eBook,"From Harold Bloom, one of the greatest Shakespeare scholars of our time, comes an intimate, wise, deeply compelling portrait of Cleopatra—one of th...",General Non-Fiction,"Literary, Non fiction, Scribner"
17,75805671,"=""9781501150425""",Wild Things,Bruce Handy (75805730),eBook,"An irresistible, nostalgic, insightful—and “consistently intelligent and funny” (The New York Times Book Review)—ramble through classic children’s ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",75805671,"=""9781451609967""",Wild Things,Bruce Handy (75805730),Trade Paperback,"An irresistible, nostalgic, insightful—and “consistently intelligent and funny” (The New York Times Book Review)—ramble through classic children’s ...",General Non-Fiction,"Non fiction, Simon & Schuster"
18,412923214,"=""9781476747101""",Equipment for Living,Michael Robbins (412923942),Trade Paperback,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non fiction, Entertainment, Simon & Schuster"
"",412923214,"=""9781476747118""",Equipment for Living,Michael Robbins (412923942),eBook,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non fiction, Entertainment, Simon & Schuster"
19,172164230,"=""9781681778211""",In Search of Mary Shelley,Fiona Sampson (172164264),eBook,"We know the facts of Mary Shelley’s life in some detail—the death of her mother, Mary Wollstonecraft, within days of her birth; the upbringing in t...","","Non fiction, Pegasus Books"
"",172164230,"=""9781681777528""",In Search of Mary Shelley,Fiona Sampson (172164264),Hardcover,"Coinciding with the 200th anniversary of the publication of Frankenstein in 1818, a prize-winning poet delivers a major new biography of Mary Shell...","","Non fiction, Pegasus Books"
20,2119937044,"=""9781501164149""",Falstaff,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, one of the greatest Shakespeare scholars of our time comes “a timely reminder of the power and possibility of words [and] the la...",General Non-Fiction,"Classics, Literary, Non fiction, Scribner"
"",2119937044,"=""9781501164156""",Falstaff,Harold Bloom (1793573),eBook,"From Harold Bloom, one of the greatest Shakespeare scholars of our time comes “a timely reminder of the power and possibility of words [and] the la...",General Non-Fiction,"Classics, Literary, Non fiction, Scribner"
