Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2118201550,"=""9781501160363""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Fixed Layout eBook,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non fiction, Simon & Schuster Audio"
"",2118201550,"=""9781501162886""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Trade Paperback,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non fiction, Simon & Schuster Audio"
6,144454437,"=""9781508298380""",Pretty One,Keah Brown (144454278),Audio Download,"From the disability rights advocate and creator of the #DisabledAndCute viral campaign, a thoughtful, inspiring, and charming collection of essays ...","","Non fiction, Simon & Schuster Audio"
"",144454437,"=""9781982100544""",Pretty One,Keah Brown (144454278),Trade Paperback,"From the disability rights advocate and creator of the #DisabledAndCute viral campaign, a thoughtful, inspiring, and charming collection of essays ...","","Non fiction, Simon & Schuster Audio"
"",144454437,"=""9781982100551""",Pretty One,Keah Brown (144454278),eBook,"From the disability rights advocate and creator of the #DisabledAndCute viral campaign, a thoughtful, inspiring, and charming collection of essays ...","","Non fiction, Simon & Schuster Audio"
7,139785934,"=""9781508278603""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),Audio Download,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster Audio / TED"
"",139785934,"=""9781501195471""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),Hardcover,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster Audio / TED"
"",139785934,"=""9781501195488""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),eBook,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster Audio / TED"
8,100918202,"=""9781508251408""","Have Dog, Will Travel",Stephen Kuusisto (404618528),Audio Download,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non fiction, Simon & Schuster Audio"
"",100918202,"=""9781451689808""","Have Dog, Will Travel",Stephen Kuusisto (404618528),Trade Paperback,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non fiction, Simon & Schuster Audio"
"",100918202,"=""9781451689815""","Have Dog, Will Travel",Stephen Kuusisto (404618528),eBook,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non fiction, Simon & Schuster Audio"
9,101166226,"=""9781508252122""",Kind of Mirraculas Paradise,Sandy Allen (560898260),Audio Download,"“Compelling…A bracing work of art and a loving tribute” (Los Angeles Times), this propulsive, stunning book illuminates the experience of living wi...","","Literary, Non fiction, Mental Illness, Simon & Schuster Audio"
"",101166226,"=""9781501134043""",Kind of Mirraculas Paradise,Sandy Allen (560898260),Trade Paperback,"“Compelling…A bracing work of art and a loving tribute” (Los Angeles Times), this propulsive, stunning book illuminates the experience of living wi...","","Literary, Non fiction, Mental Illness, Simon & Schuster Audio"
"",101166226,"=""9781501134050""",Kind of Mirraculas Paradise,Sandy Allen (560898260),eBook,"“Compelling…A bracing work of art and a loving tribute” (Los Angeles Times), this propulsive, stunning book illuminates the experience of living wi...","","Literary, Non fiction, Mental Illness, Simon & Schuster Audio"
10,404205570,"=""9781442354173""",Father's Day,Buzz Bissinger (404206066),Audio Download,Acclaimed Friday Night Lights author Buzz Bissinger shares the moving and uplifting tale of his cross-country journey with his adult savant son who...,"","Non fiction, Simon & Schuster Audio"
